Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2008,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
2008,ARM,SRB,Armenia,Serbia,ASY,Belgrade area and west of Serbia,C,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295
2008,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597
2008,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,6,8,0,30,0,0,44,5,5,8,39,0,0,57,101
2008,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,5,29,0,5,44,0,10,5,27,0,6,48,92
2008,ARM,TKM,Armenia,Turkmenistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2008,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,39,57,0,0,96,0,0,34,60,5,0,99,195
2008,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1075
2008,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7731
2009,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2009,ARM,ARM,Armenia,Armenia,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82231
2009,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1343
2009,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,797
2009,ARM,AZE,Armenia,Azerbaijan,REF,Baku,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,26,26,0,0,0,0,0,29,29,55
2009,ARM,BLR,Armenia,Belarus,REF,Minsk CIty,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,ARM,BGR,Armenia,Bulgaria,ASY,Sofia,C,U,0,0,0,6,0,0,6,0,0,0,15,0,0,15,21
2009,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2009,ARM,CAN,Armenia,Canada,ASY,Canada,U,U,0,0,0,20,5,0,25,0,5,0,28,0,0,33,58
2009,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
2009,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2009,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2009,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2009,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2009,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2009,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2009,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2803
2009,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2009,ARM,GEO,Armenia,Georgia,ASY,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,36,30,17,175,20,0,278,40,29,32,214,7,0,322,600
2009,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,32,161,249,1282,135,0,1859,28,134,242,1332,96,0,1832,3691
2009,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2009,ARM,ISL,Armenia,Iceland,REF,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2009,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2009,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2009,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,10,0,0,10,0,0,0,0,0,0,0,10
2009,ARM,MDA,Armenia,Republic of Moldova,REF,Chisinau,U,U,0,0,0,6,5,0,11,0,0,0,10,0,0,10,21
2009,ARM,MLT,Armenia,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
2009,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041
2009,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2009,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2009,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2009,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2009,ARM,ROU,Armenia,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
2009,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
2009,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630
2009,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,6,11,0,36,0,0,53,6,6,10,43,0,0,65,118
2009,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,6,19,5,0,30,0,9,5,23,0,7,44,74
2009,ARM,TKM,Armenia,Turkmenistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2009,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,39,56,0,0,95,0,0,33,63,5,0,101,196
2009,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1043
2009,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7569
2010,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
2010,ARM,ARM,Armenia,Armenia,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79019
2010,ARM,ARM,Armenia,Armenia,OOC,Kotayk marz,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000
2010,ARM,ARM,Armenia,Armenia,OOC,Yerevan,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
2010,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,881
2010,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855
2010,ARM,AZE,Armenia,Azerbaijan,ASY,Baku : Point,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,ARM,AZE,Armenia,Azerbaijan,REF,Baku : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,29,29,0,0,0,0,0,32,32,61
2010,ARM,BLR,Armenia,Belarus,REF,Minsk City : Oblast - Region,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,ARM,BRA,Armenia,Brazil,REF,Sao Paulo : ADMIN_1,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,ARM,BGR,Armenia,Bulgaria,ASY,Sofia : Point,U,U,0,0,0,0,0,11,11,0,0,0,0,0,15,15,26
2010,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2010,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,10,0,0,10,0,0,0,30,0,0,30,40
2010,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
2010,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2010,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2010,ARM,CZE,Armenia,Czechia,ASY,Czech Republic,U,U,0,0,0,0,0,9,9,0,0,0,0,0,22,22,31
2010,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2010,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2010,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2010,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2010,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1531,1531,0,0,0,0,0,1542,1542,3073
2010,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2010,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,31,40,23,193,16,0,303,50,34,25,230,16,0,355,658
2010,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,23,158,251,1391,164,0,1987,23,140,237,1417,114,0,1931,3918
2010,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2010,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,HUN,Armenia,Hungary,REF,Bicske : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2010,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2010,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2010,ARM,ITA,Armenia,Italy,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,11,11,18
2010,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2010,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,ARM,LTU,Armenia,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau : Municipality,U,U,0,0,5,6,0,0,11,0,0,5,7,0,0,12,23
2010,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,13,0,0,13,0,0,0,13,0,0,13,26
2010,ARM,MLT,Armenia,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,277,277,0,0,0,0,0,300,300,577
2010,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082
2010,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2010,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2010,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2010,ARM,ROU,Armenia,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,ESP,Armenia,Spain,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,15,15,21
2010,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2010,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2010,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2010,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599
2010,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,0,6,5,24,0,0,35,5,8,0,31,0,0,44,79
2010,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,7,0,21,5,5,38,0,7,7,22,0,7,43,81
2010,ARM,TKM,Armenia,Turkmenistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,5,6,0,0,11,20
2010,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,96,96,0,0,0,0,0,102,102,198
2010,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2010,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6636
2011,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,U,0,0,5,35,6,0,46,0,0,0,53,0,0,53,99
2011,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2011,ARM,ARM,Armenia,Armenia,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82938
2011,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431
2011,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930
2011,ARM,AZE,Armenia,Azerbaijan,REF,Baku : Point,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2011,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
2011,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,30,30,0,0,0,0,0,34,34,64
2011,ARM,BLR,Armenia,Belarus,REF,Minsk : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,ARM,BRA,Armenia,Brazil,REF,Sao Paulo : Estado - State,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2011,ARM,BGR,Armenia,Bulgaria,ASY,Sofia : Point,U,U,0,0,0,17,0,0,17,0,0,0,20,0,0,20,37
2011,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2011,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,15,5,0,20,0,5,0,30,0,0,35,55
2011,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,14,5,0,19,0,5,0,10,0,0,15,34
2011,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2011,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2011,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2011,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2011,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2011,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1675,1675,0,0,0,0,0,1675,1675,3350
2011,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2011,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,24,33,23,198,20,0,298,44,33,35,232,21,0,365,663
2011,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,21,125,242,1405,183,0,1976,28,144,240,1459,116,0,1987,3963
2011,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2011,ARM,ISL,Armenia,Iceland,REF,Reykjavik : Point,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2011,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2011,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2011,ARM,LTU,Armenia,Lithuania,ASY,FRC Pabrade : Point,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2011,ARM,LTU,Armenia,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau : Municipality,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2011,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,12,0,0,12,0,0,0,11,0,0,11,23
2011,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628
2011,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1057
2011,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2011,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2011,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2011,ARM,ROU,Armenia,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2011,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2011,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
2011,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600
2011,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,7,7,0,28,0,0,42,7,7,6,24,0,0,44,86
2011,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,25,0,5,35,0,7,7,20,5,9,48,83
2011,ARM,TKM,Armenia,Turkmenistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2011,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
2011,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
