Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MYS,2009-02-01,2009-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,87.110945,X,base year is 2015
MYS,2010-02-01,2010-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,88.122957,X,base year is 2015
MYS,2011-02-01,2011-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,90.693949,X,base year is 2015
MYS,2012-02-01,2012-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,92.644357,X,base year is 2015
MYS,2013-02-01,2013-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,94.062835,X,base year is 2015
MYS,2014-02-01,2014-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.343066,X,base year is 2015
MYS,2015-02-01,2015-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,97.431720,X,base year is 2015
MYS,2016-02-01,2016-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,101.509845,X,base year is 2015
MYS,2017-02-01,2017-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,106.119899,X,base year is 2015
MYS,2018-02-01,2018-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,107.538378,X,base year is 2015
MYS,2019-02-01,2019-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,107.095103,X,base year is 2015
MYS,2020-02-01,2020-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,108.513581,X,base year is 2015
MYS,2021-02-01,2021-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,108.602236,X,base year is 2015
MYS,2022-02-01,2022-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,110.995918,X,base year is 2015
MYS,2023-02-01,2023-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,115.074043,X,base year is 2015
MYS,2000-03-01,2000-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,71.187910,X,base year is 2015
MYS,2001-03-01,2001-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,72.258942,X,base year is 2015
MYS,2002-03-01,2002-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,73.758387,X,base year is 2015
MYS,2003-03-01,2003-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,74.258201,X,base year is 2015
MYS,2004-03-01,2004-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,74.972223,X,base year is 2015
MYS,2005-03-01,2005-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,76.835123,X,base year is 2015
MYS,2006-03-01,2006-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,80.493938,X,base year is 2015
MYS,2007-03-01,2007-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,81.739492,X,base year is 2015
MYS,2008-03-01,2008-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,83.997059,X,base year is 2015
MYS,2009-03-01,2009-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,86.955250,X,base year is 2015
MYS,2010-03-01,2010-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,88.122957,X,base year is 2015
MYS,2011-03-01,2011-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,90.782604,X,base year is 2015
MYS,2012-03-01,2012-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,92.644357,X,base year is 2015
MYS,2013-03-01,2013-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.151490,X,base year is 2015
MYS,2014-03-01,2014-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,97.431720,X,base year is 2015
MYS,2015-03-01,2015-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.318269,X,base year is 2015
MYS,2016-03-01,2016-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.889261,X,base year is 2015
MYS,2017-03-01,2017-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,106.031244,X,base year is 2015
MYS,2018-03-01,2018-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,107.183758,X,base year is 2015
MYS,2019-03-01,2019-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,107.361068,X,base year is 2015
MYS,2020-03-01,2020-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,107.183758,X,base year is 2015
MYS,2021-03-01,2021-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,108.956856,X,base year is 2015
MYS,2022-03-01,2022-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,111.350538,X,base year is 2015
MYS,2023-03-01,2023-03-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,115.162698,X,base year is 2015
MYS,2000-04-01,2000-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,71.187910,X,base year is 2015
MYS,2001-04-01,2001-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,72.330344,X,base year is 2015
MYS,2002-04-01,2002-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,73.686985,X,base year is 2015
MYS,2003-04-01,2003-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,74.401006,X,base year is 2015
MYS,2004-04-01,2004-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,75.115027,X,base year is 2015
MYS,2005-04-01,2005-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,76.990817,X,base year is 2015
MYS,2006-04-01,2006-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,80.493938,X,base year is 2015
MYS,2007-04-01,2007-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,81.739492,X,base year is 2015
MYS,2008-04-01,2008-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,84.230601,X,base year is 2015
MYS,2009-04-01,2009-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,86.799556,X,base year is 2015
MYS,2010-04-01,2010-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,88.122957,X,base year is 2015
MYS,2011-04-01,2011-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,90.959914,X,base year is 2015
MYS,2012-04-01,2012-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,92.644357,X,base year is 2015
MYS,2013-04-01,2013-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,94.240145,X,base year is 2015
MYS,2014-04-01,2014-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,97.431720,X,base year is 2015
MYS,2015-04-01,2015-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.204818,X,base year is 2015
MYS,2016-04-01,2016-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,101.332535,X,base year is 2015
MYS,2017-04-01,2017-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,105.765280,X,base year is 2015
MYS,2018-04-01,2018-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,107.183758,X,base year is 2015
MYS,2019-04-01,2019-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,107.361068,X,base year is 2015
MYS,2020-04-01,2020-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,104.258147,X,base year is 2015
MYS,2021-04-01,2021-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,109.134166,X,base year is 2015
MYS,2022-04-01,2022-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,111.616502,X,base year is 2015
MYS,2023-04-01,2023-04-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,115.270561,X,base year is 2015
MYS,2000-05-01,2000-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,71.259313,X,base year is 2015
MYS,2001-05-01,2001-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,72.401746,X,base year is 2015
MYS,2002-05-01,2002-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,73.758387,X,base year is 2015
MYS,2003-05-01,2003-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,74.472408,X,base year is 2015
MYS,2004-05-01,2004-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,75.329233,X,base year is 2015
MYS,2005-05-01,2005-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,77.613594,X,base year is 2015
MYS,2006-05-01,2006-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,80.649632,X,base year is 2015
MYS,2007-05-01,2007-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,81.817339,X,base year is 2015
MYS,2008-05-01,2008-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,84.931225,X,base year is 2015
MYS,2009-05-01,2009-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,86.955250,X,base year is 2015
MYS,2010-05-01,2010-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,88.300267,X,base year is 2015
MYS,2011-05-01,2011-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,91.225878,X,base year is 2015
MYS,2012-05-01,2012-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,92.821666,X,base year is 2015
MYS,2013-05-01,2013-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,94.506109,X,base year is 2015
MYS,2014-05-01,2014-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,97.520375,X,base year is 2015
MYS,2015-05-01,2015-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.559438,X,base year is 2015
MYS,2016-05-01,2016-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,101.598500,X,base year is 2015
MYS,2017-05-01,2017-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,105.587970,X,base year is 2015
MYS,2018-05-01,2018-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,107.361068,X,base year is 2015
MYS,2019-05-01,2019-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,107.627032,X,base year is 2015
MYS,2020-05-01,2020-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,104.524111,X,base year is 2015
MYS,2021-05-01,2021-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,109.134166,X,base year is 2015
MYS,2022-05-01,2022-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,112.237087,X,base year is 2015
MYS,2023-05-01,2023-05-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,115.447901,X,base year is 2015
MYS,2000-06-01,2000-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,71.259313,X,base year is 2015
MYS,2001-06-01,2001-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,72.330344,X,base year is 2015
MYS,2002-06-01,2002-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,73.829789,X,base year is 2015
MYS,2003-06-01,2003-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,74.401006,X,base year is 2015
MYS,2004-06-01,2004-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,75.400635,X,base year is 2015
MYS,2005-06-01,2005-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,77.769288,X,base year is 2015
MYS,2006-06-01,2006-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,80.805327,X,base year is 2015
MYS,2007-06-01,2007-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,81.973034,X,base year is 2015
MYS,2008-06-01,2008-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,88.278652,X,base year is 2015
MYS,2009-06-01,2009-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,87.033097,X,base year is 2015
MYS,2010-06-01,2010-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,88.388922,X,base year is 2015
MYS,2011-06-01,2011-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,91.491843,X,base year is 2015
MYS,2012-06-01,2012-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.910321,X,base year is 2015
MYS,2013-06-01,2013-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,94.594764,X,base year is 2015
MYS,2014-06-01,2014-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,97.697685,X,base year is 2015
MYS,2015-06-01,2015-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.180022,X,base year is 2015
MYS,2016-06-01,2016-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.775810,X,base year is 2015
MYS,2017-06-01,2017-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,105.410660,X,base year is 2015
MYS,2018-06-01,2018-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,106.031244,X,base year is 2015
MYS,2019-06-01,2019-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,107.627032,X,base year is 2015
MYS,2020-06-01,2020-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,105.587970,X,base year is 2015
MYS,2021-06-01,2021-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,109.222820,X,base year is 2015
MYS,2022-06-01,2022-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,112.946326,X,base year is 2015
MYS,2023-06-01,2023-06-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,115.625240,X,base year is 2015
MYS,2000-07-01,2000-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,71.330715,X,base year is 2015
MYS,2001-07-01,2001-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,72.330344,X,base year is 2015
MYS,2002-07-01,2002-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,73.829789,X,base year is 2015
MYS,2003-07-01,2003-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,74.543810,X,base year is 2015
MYS,2004-07-01,2004-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,75.543440,X,base year is 2015
MYS,2005-07-01,2005-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,77.769288,X,base year is 2015
MYS,2006-07-01,2006-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,80.961021,X,base year is 2015
MYS,2007-07-01,2007-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,82.284422,X,base year is 2015
MYS,2008-07-01,2008-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,89.290664,X,base year is 2015
MYS,2009-07-01,2009-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,87.110945,X,base year is 2015
MYS,2010-07-01,2010-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,88.654887,X,base year is 2015
MYS,2011-07-01,2011-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,91.669153,X,base year is 2015
MYS,2012-07-01,2012-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,92.910321,X,base year is 2015
MYS,2013-07-01,2013-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,94.772074,X,base year is 2015
MYS,2014-07-01,2014-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,97.786340,X,base year is 2015
MYS,2015-07-01,2015-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.977916,X,base year is 2015
MYS,2016-07-01,2016-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,102.041775,X,base year is 2015
MYS,2017-07-01,2017-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,105.322005,X,base year is 2015
MYS,2018-07-01,2018-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,106.208554,X,base year is 2015
MYS,2019-07-01,2019-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.715687,X,base year is 2015
MYS,2020-07-01,2020-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,106.297209,X,base year is 2015
MYS,2021-07-01,2021-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,108.602236,X,base year is 2015
MYS,2022-07-01,2022-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,113.389600,X,base year is 2015
MYS,2023-07-01,2023-07-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,115.713910,X,base year is 2015
MYS,2000-08-01,2000-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,71.330715,X,base year is 2015
MYS,2001-08-01,2001-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,72.258942,X,base year is 2015
MYS,2002-08-01,2002-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,73.758387,X,base year is 2015
MYS,2003-08-01,2003-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,74.472408,X,base year is 2015
MYS,2004-08-01,2004-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,75.543440,X,base year is 2015
MYS,2005-08-01,2005-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,78.314218,X,base year is 2015
MYS,2006-08-01,2006-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,80.883174,X,base year is 2015
MYS,2007-08-01,2007-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,82.440116,X,base year is 2015
MYS,2008-08-01,2008-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,89.446359,X,base year is 2015
MYS,2009-08-01,2009-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,87.266639,X,base year is 2015
MYS,2010-08-01,2010-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,88.920851,X,base year is 2015
MYS,2011-08-01,2011-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,91.846463,X,base year is 2015
MYS,2012-08-01,2012-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.087631,X,base year is 2015
MYS,2013-08-01,2013-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,94.860729,X,base year is 2015
MYS,2014-08-01,2014-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,97.963650,X,base year is 2015
MYS,2015-08-01,2015-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.977916,X,base year is 2015
MYS,2016-08-01,2016-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,102.485049,X,base year is 2015
MYS,2017-08-01,2017-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,106.297209,X,base year is 2015
MYS,2018-08-01,2018-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,106.385864,X,base year is 2015
MYS,2019-08-01,2019-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.981652,X,base year is 2015
MYS,2020-08-01,2020-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,106.474519,X,base year is 2015
MYS,2021-08-01,2021-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,108.602236,X,base year is 2015
MYS,2022-08-01,2022-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,113.655565,X,base year is 2015
MYS,2023-08-01,2023-08-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,115.891249,X,base year is 2015
MYS,2000-09-01,2000-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,71.330715,X,base year is 2015
MYS,2001-09-01,2001-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,72.330344,X,base year is 2015
