GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.47,1.47000,0.94546,2.03432,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,3.22,3.22000,1.93661,4.35701,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,3.03,3.03000,1.83423,4.25820,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,7.72,7.72000,5.84468,9.53647,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.99,1.99000,1.20348,2.77004,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,3.25,3.25000,1.97374,4.49913,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,3.04,3.04000,1.87930,4.23656,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,8.29,8.29000,6.32973,10.18667,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.3,1.30000,0.78192,1.76892,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.81,2.81000,1.65839,3.85242,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,3.12,3.12000,1.96685,4.29859,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00607,0.01383,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,7.23,7.23000,5.57530,8.88353,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.38,1.38000,0.83343,1.91127,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.32,2.32000,1.45307,3.27709,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,3.05,3.05000,1.80737,4.25985,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00574,0.01383,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,6.76,6.76000,5.16043,8.26789,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.38,1.38000,0.83367,1.95359,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.04,2.04000,1.25068,2.79698,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,3.06,3.06000,1.83995,4.25658,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00611,0.01395,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,6.49,6.49000,4.88844,8.01604,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.39,1.39000,0.81826,1.94832,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.59,2.59000,1.59147,3.63874,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,2.95,2.95000,1.78461,4.20842,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00606,0.01441,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,6.95,6.95000,5.30753,8.84689,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.38,1.38000,0.82828,1.90953,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.71,2.71000,1.68242,3.90048,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,2.74,2.74000,1.65329,3.69494,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01248,0.02777,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,6.85,6.85000,5.22025,8.46736,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.6,1.60000,0.98814,2.18155,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.66,2.66000,1.65172,3.69173,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,2.6,2.60000,1.59034,3.60330,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01186,0.02810,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,6.88,6.88000,5.28337,8.52344,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.71,1.71000,1.07082,2.36436,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.94,2.94000,1.78443,4.06797,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,2.58,2.58000,1.58685,3.55231,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01135,0.02736,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,7.25,7.25000,5.58866,8.85645,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,1.71,1.71000,1.03198,2.34741,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,3.19,3.19000,1.92017,4.45341,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,2.52,2.52000,1.47885,3.37644,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01194,0.02837,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,7.45,7.45000,5.72188,9.13494,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,10.6 [6.5-14.5],10.56528,6.51322,14.48463,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,12.3 [8.0-16.6],12.26199,8.04387,16.61212,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,14.8 [10.3-19.3],14.83722,10.30768,19.33539,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,13.9 [9.8-18.2],13.94713,9.75284,18.18594,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,14.3 [9.9-18.6],14.32856,9.90696,18.56841,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,18.0 [11.2-24.7],18.04820,11.16661,24.73408,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,20.8 [13.7-28.2],20.82365,13.68603,28.20783,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,25.0 [17.3-32.6],25.03355,17.29736,32.59509,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,23.6 [16.5-30.7],23.58212,16.47093,30.73970,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,24.3 [16.8-31.4],24.31490,16.76597,31.37927,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,4.4 [2.7-6.1],4.39903,2.67109,6.12558,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,5.2 [3.4-7.0],5.15038,3.39354,7.03269,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,6.2 [4.3-8.2],6.21233,4.27296,8.17189,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,5.7 [4.0-7.6],5.73664,4.00571,7.56809,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,5.9 [4.0-7.7],5.86466,4.01874,7.67740,,,WHO Global Information System on Alcohol and Health (GISAH)
