Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,49.1994937513,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,63.8352906356,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,80.4840859307,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,85.4120187810,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,89.1005324096,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,88.3285978454,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,122.9655659570,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,134.2197836069,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,108.3439005841,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,103.2111236364,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,108.3946519807,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,132.4428608073,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,150.1297453010,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,133.2172336045,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,142.1624235431,X
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,152.5983601211,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1237044747,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1278467307,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1342347291,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1528215737,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.1750686998,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.1906181847,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.2059999714,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.2271165872,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.2352001059,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.2646945817,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.3289973642,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.3900052263,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.5176396885,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.5299390266,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.5390926150,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.5472818340,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.6106615245,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.7455375006,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.9098259112,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,1.0543976653,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,1.5262297754,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,1.9603829524,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,2.6621331489,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,3.5024442836,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,5.1037106975,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,7.1316485221,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,9.0369670402,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,9.9101150051,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,11.0674444726,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,13.2855658003,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,15.6913124941,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,16.8055264379,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,18.0865472820,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,19.6226507820,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,27.0500352751,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,29.0758201396,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,32.3949331298,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,36.2663416415,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,42.3052853490,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,42.3203979823,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,45.2204490585,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,51.9248416910,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,73.7613786218,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,100.9656792088,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,107.7475981005,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,106.1049247165,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,124.5775419962,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,188.4530270303,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,257.9714039745,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,410.0610387802,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,572.4543447051,X
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,47.3775748673,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,48.9640174794,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,51.4105771824,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,64.3603028997,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,75.0834641351,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,81.7358894275,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,85.0817512209,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,93.2791786299,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,96.7933456959,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,108.9313886865,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,135.1262924678,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,144.4098858364,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,179.5773461451,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,177.9783071787,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,173.6683720181,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,76.5917134922,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,81.4538002411,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,97.6044890277,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,111.3260505207,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,102.2723128576,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,112.3242059031,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,111.1464395542,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,117.8941427180,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,114.1591650817,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,121.1969050427,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,119.8862901856,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,119.4967599637,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,103.4384659164,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,100.1506768192,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,92.3859246534,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,79.4326255656,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,79.1046152025,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,75.9684328928,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,69.4764679923,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,91.1031842275,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,94.1027189038,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,102.4785930640,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,113.3631554867,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,130.1729588279,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,124.4667696050,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,127.9393495644,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,141.8965321464,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,175.7561743047,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,159.0688425821,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,120.4979948767,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,99.5722724156,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,108.7746901210,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,133.7915855014,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,142.8212002946,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,159.4186413546,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,148.7661759785,X
