ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,West Nile,6359756,Married women currently using any modern method of contraception,19,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWMOD,UGDHS2016452009,2016,DHS,744,778,,,2
UGA,Northern,3553170,Married women currently using any modern method of contraception,36.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452010,1452100,Region,..Northern,0,,0,1,FPCUSMWMOD,UGDHS2016452010,2016,DHS,1200,1471,,,2
UGA,..Lango,3545910,Married women currently using any modern method of contraception,41.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452029,1452111,Region,....Lango,0,,0,1,FPCUSMWMOD,UGDHS2016452029,2016,DHS,656,804,,,1
UGA,..Acholi,588832,Married women currently using any modern method of contraception,30.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452030,1452112,Region,....Acholi,0,,0,1,FPCUSMWMOD,UGDHS2016452030,2016,DHS,544,667,,,1
UGA,Karamoja,95494,Married women currently using any modern method of contraception,6.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWMOD,UGDHS2016452012,2016,DHS,268,531,,,1
UGA,Karamoja,95495,Married women currently using any modern method of contraception,6.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWMOD,UGDHS2016452012,2016,DHS,268,531,,,2
UGA,Western,3626845,Married women currently using any modern method of contraception,34.1,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWMOD,UGDHS2016452014,2016,DHS,1464,1567,,,2
UGA,..Bunyoro,5814866,Married women currently using any modern method of contraception,29.6,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPCUSMWMOD,UGDHS2016452031,2016,DHS,615,745,,,1
UGA,..Tooro,1086538,Married women currently using any modern method of contraception,37.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452032,1452142,Region,....Tooro,0,,0,1,FPCUSMWMOD,UGDHS2016452032,2016,DHS,849,822,,,1
UGA,South West,3180451,Married women currently using any modern method of contraception,38.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWMOD,UGDHS2016452015,2016,DHS,1438,1454,,,2
UGA,..Ankole,3613751,Married women currently using any modern method of contraception,36.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452033,1452151,Region,....Ankole,0,,0,1,FPCUSMWMOD,UGDHS2016452033,2016,DHS,984,852,,,1
UGA,..Kigezi,6320142,Married women currently using any modern method of contraception,43.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452034,1452152,Region,....Kigezi,0,,0,1,FPCUSMWMOD,UGDHS2016452034,2016,DHS,454,602,,,1
UGA,Islands,333260,Married women currently using any modern method of contraception,32.1,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452040,1452400,Region,Islands,0,,0,1,FPCUSMWMOD,UGDHS2016452040,2016,DHS,144,691,,,
UGA,Mountains,4989689,Married women currently using any modern method of contraception,37.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452041,1452410,Region,Mountains,0,,0,1,FPCUSMWMOD,UGDHS2016452041,2016,DHS,921,941,,,
UGA,Greater Kampala,1356776,Married women currently using any modern method of contraception,43.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPCUSMWMOD,UGDHS2016452042,2016,DHS,1003,822,,,
UGA,South Buganda,2468572,Unmet need for family planning,20.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWUNT,UGDHS2016452002,2016,DHS,1390,910,,,1
UGA,South Buganda,2468573,Unmet need for family planning,20.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWUNT,UGDHS2016452002,2016,DHS,1390,910,,,2
UGA,North Buganda,1701077,Unmet need for family planning,24.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWUNT,UGDHS2016452003,2016,DHS,1130,846,,,1
UGA,North Buganda,1701078,Unmet need for family planning,24.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWUNT,UGDHS2016452003,2016,DHS,1130,846,,,2
UGA,Kampala,4563905,Unmet need for family planning,24,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWUNT,UGDHS2016452004,2016,DHS,485,581,,,1
UGA,Kampala,4563906,Unmet need for family planning,24,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWUNT,UGDHS2016452004,2016,DHS,485,581,,,2
UGA,East Central,6719361,Unmet need for family planning,36.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWUNT,UGDHS2016452006,2016,DHS,1072,996,,,2
UGA,..Busoga,6731022,Unmet need for family planning,36.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452025,1452067,Region,....Busoga,0,,0,1,FPNADMWUNT,UGDHS2016452025,2016,DHS,1072,996,,,1
UGA,Eastern,5481761,Unmet need for family planning,31.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWUNT,UGDHS2016452007,2016,DHS,2033,2245,,,2
UGA,..Bukedi,901684,Unmet need for family planning,30.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452026,1452071,Region,....Bukedi,0,,0,1,FPNADMWUNT,UGDHS2016452026,2016,DHS,782,809,,,1
UGA,..Bugisu,4693643,Unmet need for family planning,27.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452027,1452072,Region,....Bugisu,0,,0,1,FPNADMWUNT,UGDHS2016452027,2016,DHS,587,617,,,1
UGA,..Teso,2447117,Unmet need for family planning,36.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452028,1452073,Region,....Teso,0,,0,1,FPNADMWUNT,UGDHS2016452028,2016,DHS,663,819,,,1
UGA,West Nile,2454094,Unmet need for family planning,43.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWUNT,UGDHS2016452009,2016,DHS,744,778,,,1
UGA,West Nile,2454095,Unmet need for family planning,43.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWUNT,UGDHS2016452009,2016,DHS,744,778,,,2
UGA,Northern,1125614,Unmet need for family planning,32.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWUNT,UGDHS2016452010,2016,DHS,1200,1471,,,2
UGA,..Lango,1118079,Unmet need for family planning,27.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452029,1452111,Region,....Lango,0,,0,1,FPNADMWUNT,UGDHS2016452029,2016,DHS,656,804,,,1
UGA,..Acholi,4567598,Unmet need for family planning,39,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452030,1452112,Region,....Acholi,0,,0,1,FPNADMWUNT,UGDHS2016452030,2016,DHS,544,667,,,1
UGA,Karamoja,95834,Unmet need for family planning,19.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWUNT,UGDHS2016452012,2016,DHS,268,531,,,1
UGA,Karamoja,95835,Unmet need for family planning,19.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWUNT,UGDHS2016452012,2016,DHS,268,531,,,2
UGA,Western,5607961,Unmet need for family planning,27.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWUNT,UGDHS2016452014,2016,DHS,1464,1567,,,2
UGA,..Bunyoro,5353551,Unmet need for family planning,28.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPNADMWUNT,UGDHS2016452031,2016,DHS,615,745,,,1
UGA,..Tooro,1402658,Unmet need for family planning,25.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452032,1452142,Region,....Tooro,0,,0,1,FPNADMWUNT,UGDHS2016452032,2016,DHS,849,822,,,1
UGA,South West,5606411,Unmet need for family planning,22,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWUNT,UGDHS2016452015,2016,DHS,1438,1454,,,2
UGA,..Ankole,5615478,Unmet need for family planning,23,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452033,1452151,Region,....Ankole,0,,0,1,FPNADMWUNT,UGDHS2016452033,2016,DHS,984,852,,,1
UGA,..Kigezi,3729357,Unmet need for family planning,19.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452034,1452152,Region,....Kigezi,0,,0,1,FPNADMWUNT,UGDHS2016452034,2016,DHS,454,602,,,1
UGA,Islands,333758,Unmet need for family planning,30.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452040,1452400,Region,Islands,0,,0,1,FPNADMWUNT,UGDHS2016452040,2016,DHS,144,691,,,
UGA,Mountains,5826496,Unmet need for family planning,25.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452041,1452410,Region,Mountains,0,,0,1,FPNADMWUNT,UGDHS2016452041,2016,DHS,921,941,,,
UGA,Greater Kampala,4215226,Unmet need for family planning,21.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPNADMWUNT,UGDHS2016452042,2016,DHS,1003,822,,,
UGA,South Buganda,2468580,"Met need for family planning (currently using), total",46.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWMNT,UGDHS2016452002,2016,DHS,1390,910,,,1
UGA,South Buganda,2468581,"Met need for family planning (currently using), total",46.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWMNT,UGDHS2016452002,2016,DHS,1390,910,,,2
UGA,North Buganda,1701102,"Met need for family planning (currently using), total",47.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWMNT,UGDHS2016452003,2016,DHS,1130,846,,,2
UGA,North Buganda,1701101,"Met need for family planning (currently using), total",47.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWMNT,UGDHS2016452003,2016,DHS,1130,846,,,1
UGA,Kampala,4563911,"Met need for family planning (currently using), total",44.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWMNT,UGDHS2016452004,2016,DHS,485,581,,,1
UGA,Kampala,4563912,"Met need for family planning (currently using), total",44.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWMNT,UGDHS2016452004,2016,DHS,485,581,,,2
UGA,East Central,6719366,"Met need for family planning (currently using), total",31.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWMNT,UGDHS2016452006,2016,DHS,1072,996,,,2
UGA,..Busoga,6731027,"Met need for family planning (currently using), total",31.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452025,1452067,Region,....Busoga,0,,0,1,FPNADMWMNT,UGDHS2016452025,2016,DHS,1072,996,,,1
UGA,Eastern,5481766,"Met need for family planning (currently using), total",39.6,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWMNT,UGDHS2016452007,2016,DHS,2033,2245,,,2
UGA,..Bukedi,901689,"Met need for family planning (currently using), total",40.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452026,1452071,Region,....Bukedi,0,,0,1,FPNADMWMNT,UGDHS2016452026,2016,DHS,782,809,,,1
UGA,..Bugisu,4693734,"Met need for family planning (currently using), total",44.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452027,1452072,Region,....Bugisu,0,,0,1,FPNADMWMNT,UGDHS2016452027,2016,DHS,587,617,,,1
UGA,..Teso,2447123,"Met need for family planning (currently using), total",33.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452028,1452073,Region,....Teso,0,,0,1,FPNADMWMNT,UGDHS2016452028,2016,DHS,663,819,,,1
UGA,West Nile,2454128,"Met need for family planning (currently using), total",21.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWMNT,UGDHS2016452009,2016,DHS,744,778,,,2
UGA,West Nile,2454127,"Met need for family planning (currently using), total",21.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWMNT,UGDHS2016452009,2016,DHS,744,778,,,1
UGA,Northern,1125619,"Met need for family planning (currently using), total",37.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWMNT,UGDHS2016452010,2016,DHS,1200,1471,,,2
UGA,..Lango,1118083,"Met need for family planning (currently using), total",43,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452029,1452111,Region,....Lango,0,,0,1,FPNADMWMNT,UGDHS2016452029,2016,DHS,656,804,,,1
UGA,..Acholi,4567607,"Met need for family planning (currently using), total",31.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452030,1452112,Region,....Acholi,0,,0,1,FPNADMWMNT,UGDHS2016452030,2016,DHS,544,667,,,1
UGA,Karamoja,95845,"Met need for family planning (currently using), total",7.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWMNT,UGDHS2016452012,2016,DHS,268,531,,,2
UGA,Karamoja,95844,"Met need for family planning (currently using), total",7.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWMNT,UGDHS2016452012,2016,DHS,268,531,,,1
UGA,Western,5607966,"Met need for family planning (currently using), total",38.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWMNT,UGDHS2016452014,2016,DHS,1464,1567,,,2
UGA,..Bunyoro,5353576,"Met need for family planning (currently using), total",31.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPNADMWMNT,UGDHS2016452031,2016,DHS,615,745,,,1
UGA,..Tooro,1402663,"Met need for family planning (currently using), total",43.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452032,1452142,Region,....Tooro,0,,0,1,FPNADMWMNT,UGDHS2016452032,2016,DHS,849,822,,,1
UGA,South West,5606416,"Met need for family planning (currently using), total",44.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWMNT,UGDHS2016452015,2016,DHS,1438,1454,,,2
UGA,..Ankole,5615488,"Met need for family planning (currently using), total",43.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452033,1452151,Region,....Ankole,0,,0,1,FPNADMWMNT,UGDHS2016452033,2016,DHS,984,852,,,1
UGA,..Kigezi,3729362,"Met need for family planning (currently using), total",46.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452034,1452152,Region,....Kigezi,0,,0,1,FPNADMWMNT,UGDHS2016452034,2016,DHS,454,602,,,1
UGA,Islands,333762,"Met need for family planning (currently using), total",35.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452040,1452400,Region,Islands,0,,0,1,FPNADMWMNT,UGDHS2016452040,2016,DHS,144,691,,,
UGA,Mountains,5826503,"Met need for family planning (currently using), total",40.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452041,1452410,Region,Mountains,0,,0,1,FPNADMWMNT,UGDHS2016452041,2016,DHS,921,941,,,
UGA,Greater Kampala,4215246,"Met need for family planning (currently using), total",48.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPNADMWMNT,UGDHS2016452042,2016,DHS,1003,822,,,
UGA,South Buganda,2468684,Total demand for family planning,67.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWTDT,UGDHS2016452002,2016,DHS,1390,910,,,2
UGA,South Buganda,2468683,Total demand for family planning,67.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWTDT,UGDHS2016452002,2016,DHS,1390,910,,,1
UGA,North Buganda,1701104,Total demand for family planning,71.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWTDT,UGDHS2016452003,2016,DHS,1130,846,,,2
UGA,North Buganda,1701103,Total demand for family planning,71.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWTDT,UGDHS2016452003,2016,DHS,1130,846,,,1
UGA,Kampala,4563879,Total demand for family planning,68.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWTDT,UGDHS2016452004,2016,DHS,485,581,,,1
UGA,Kampala,4563880,Total demand for family planning,68.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWTDT,UGDHS2016452004,2016,DHS,485,581,,,2
UGA,East Central,6719365,Total demand for family planning,68,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWTDT,UGDHS2016452006,2016,DHS,1072,996,,,2
UGA,..Busoga,6731026,Total demand for family planning,68,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452025,1452067,Region,....Busoga,0,,0,1,FPNADMWTDT,UGDHS2016452025,2016,DHS,1072,996,,,1
UGA,Eastern,5481765,Total demand for family planning,71,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWTDT,UGDHS2016452007,2016,DHS,2033,2245,,,2
UGA,..Bukedi,901688,Total demand for family planning,70.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452026,1452071,Region,....Bukedi,0,,0,1,FPNADMWTDT,UGDHS2016452026,2016,DHS,782,809,,,1
UGA,..Bugisu,4693733,Total demand for family planning,72,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452027,1452072,Region,....Bugisu,0,,0,1,FPNADMWTDT,UGDHS2016452027,2016,DHS,587,617,,,1
UGA,..Teso,2447121,Total demand for family planning,70.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452028,1452073,Region,....Teso,0,,0,1,FPNADMWTDT,UGDHS2016452028,2016,DHS,663,819,,,1
UGA,West Nile,2454103,Total demand for family planning,65,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWTDT,UGDHS2016452009,2016,DHS,744,778,,,2
UGA,West Nile,2454102,Total demand for family planning,65,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWTDT,UGDHS2016452009,2016,DHS,744,778,,,1
UGA,Northern,1125618,Total demand for family planning,70.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWTDT,UGDHS2016452010,2016,DHS,1200,1471,,,2
UGA,..Lango,1118076,Total demand for family planning,70.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452029,1452111,Region,....Lango,0,,0,1,FPNADMWTDT,UGDHS2016452029,2016,DHS,656,804,,,1
UGA,..Acholi,4567595,Total demand for family planning,70.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452030,1452112,Region,....Acholi,0,,0,1,FPNADMWTDT,UGDHS2016452030,2016,DHS,544,667,,,1
UGA,Karamoja,95842,Total demand for family planning,27,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWTDT,UGDHS2016452012,2016,DHS,268,531,,,1
UGA,Karamoja,95843,Total demand for family planning,27,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWTDT,UGDHS2016452012,2016,DHS,268,531,,,2
UGA,Western,5607965,Total demand for family planning,65.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWTDT,UGDHS2016452014,2016,DHS,1464,1567,,,2
UGA,..Bunyoro,5353575,Total demand for family planning,60,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPNADMWTDT,UGDHS2016452031,2016,DHS,615,745,,,1
UGA,..Tooro,1402662,Total demand for family planning,69.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452032,1452142,Region,....Tooro,0,,0,1,FPNADMWTDT,UGDHS2016452032,2016,DHS,849,822,,,1
UGA,South West,5606415,Total demand for family planning,66.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWTDT,UGDHS2016452015,2016,DHS,1438,1454,,,2
UGA,..Ankole,5615481,Total demand for family planning,66.1,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452033,1452151,Region,....Ankole,0,,0,1,FPNADMWTDT,UGDHS2016452033,2016,DHS,984,852,,,1
UGA,..Kigezi,3729361,Total demand for family planning,66.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452034,1452152,Region,....Kigezi,0,,0,1,FPNADMWTDT,UGDHS2016452034,2016,DHS,454,602,,,1
UGA,Islands,333755,Total demand for family planning,66.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452040,1452400,Region,Islands,0,,0,1,FPNADMWTDT,UGDHS2016452040,2016,DHS,144,691,,,
UGA,Mountains,5826502,Total demand for family planning,66,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452041,1452410,Region,Mountains,0,,0,1,FPNADMWTDT,UGDHS2016452041,2016,DHS,921,941,,,
UGA,Greater Kampala,4215223,Total demand for family planning,70.6,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPNADMWTDT,UGDHS2016452042,2016,DHS,1003,822,,,
UGA,South Buganda,6098372,Demand for family planning satisfied by modern methods,60,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWPDM,UGDHS2016452002,2016,DHS,934,611,,,1
UGA,South Buganda,6098373,Demand for family planning satisfied by modern methods,60,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWPDM,UGDHS2016452002,2016,DHS,934,611,,,2
UGA,North Buganda,809134,Demand for family planning satisfied by modern methods,58.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWPDM,UGDHS2016452003,2016,DHS,808,599,,,1
UGA,North Buganda,809135,Demand for family planning satisfied by modern methods,58.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWPDM,UGDHS2016452003,2016,DHS,808,599,,,2
UGA,Kampala,4260015,Demand for family planning satisfied by modern methods,57,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWPDM,UGDHS2016452004,2016,DHS,333,396,,,1
UGA,Kampala,4260016,Demand for family planning satisfied by modern methods,57,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWPDM,UGDHS2016452004,2016,DHS,333,396,,,2
UGA,East Central,5159259,Demand for family planning satisfied by modern methods,41.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWPDM,UGDHS2016452006,2016,DHS,729,674,,,2
UGA,..Busoga,5194569,Demand for family planning satisfied by modern methods,41.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452025,1452067,Region,....Busoga,0,,0,1,FPNADMWPDM,UGDHS2016452025,2016,DHS,729,674,,,1
