Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Angola,AGO,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Angola,AGO,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Angola,AGO,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Angola,AGO,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,53.4645833333333
Angola,AGO,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,54.7895833333333
Angola,AGO,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,58.1633333333333
Angola,AGO,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,54.9458333333333
Angola,AGO,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,55.2320833333333
Angola,AGO,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,46.6895833333333
Angola,AGO,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,43.7354166666667
Angola,AGO,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Angola,AGO,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Angola,AGO,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Angola,AGO,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Angola,AGO,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Angola,AGO,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Angola,AGO,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Angola,AGO,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Angola,AGO,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Angola,AGO,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Angola,AGO,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Angola,AGO,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Angola,AGO,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Angola,AGO,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,60.7666666666667
Angola,AGO,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,62.7
Angola,AGO,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,62.7
Angola,AGO,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,57.3
Angola,AGO,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,57.3
Angola,AGO,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,24.4
Angola,AGO,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,7.66666666666667
Angola,AGO,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,71.33125
Angola,AGO,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,71.33125
Angola,AGO,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.9
Angola,AGO,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,68.5625
Angola,AGO,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.99375
Angola,AGO,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,70.88125
Angola,AGO,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,70.44375
Angola,AGO,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,67.33125
Angola,AGO,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,66.4125
Angola,AGO,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,65.15
Angola,AGO,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,68.15
Angola,AGO,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.23125
Angola,AGO,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.375
Angola,AGO,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.95
Angola,AGO,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,65.2625
Angola,AGO,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.75
Angola,AGO,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.74375
Angola,AGO,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.50625
Angola,AGO,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,35.225
Angola,AGO,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.9166666666667
Angola,AGO,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,43.2166666666667
Angola,AGO,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,28.8666666666667
Angola,AGO,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,28.8666666666667
Angola,AGO,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,28.1666666666667
Angola,AGO,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,30.5666666666667
Angola,AGO,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,35
Angola,AGO,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Angola,AGO,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Angola,AGO,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,51000000
Angola,AGO,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,169000000
Angola,AGO,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,272000000
Angola,AGO,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,110000000
Angola,AGO,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,152000000
Angola,AGO,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,49000000
Angola,AGO,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Angola,AGO,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,30000000
Angola,AGO,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,20000000
Angola,AGO,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,29000000
Angola,AGO,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,31000000
Angola,AGO,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Angola,AGO,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,38000000
Angola,AGO,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Angola,AGO,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,48000000
Angola,AGO,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,148000000
Angola,AGO,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,156000000
Angola,AGO,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,147000000
Angola,AGO,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,358000000
Angola,AGO,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,149000000
Angola,AGO,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Angola,AGO,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,44000000
Angola,AGO,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Angola,AGO,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,111000000
Angola,AGO,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,122000000
Angola,AGO,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,140000000
Angola,AGO,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,152000000
Angola,AGO,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,965000000
Angola,AGO,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1186000000
Angola,AGO,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,703000000
Angola,AGO,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,528000000
Angola,AGO,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,479000000
Angola,AGO,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,574000000
Angola,AGO,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,379000000
Angola,AGO,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,241000000
Angola,AGO,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,153000000
Angola,AGO,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,111000000
Angola,AGO,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,146000000
Angola,AGO,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,105000000
Angola,AGO,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,181000000
Angola,AGO,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,241000000
Angola,AGO,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Angola,AGO,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,117000
Angola,AGO,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,110000
Angola,AGO,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,118000
Angola,AGO,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,118000
Angola,AGO,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,130000
Angola,AGO,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,110000
Angola,AGO,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,145500
Angola,AGO,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,117500
Angola,AGO,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,127500
Angola,AGO,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,129000
Angola,AGO,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,125500
Angola,AGO,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,106400
Angola,AGO,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,122000
Angola,AGO,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,120000
Angola,AGO,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,128000
Angola,AGO,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,128000
Angola,AGO,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,150000
Angola,AGO,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,115000
Angola,AGO,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,107000
Angola,AGO,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,49500
Angola,AGO,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.852243549354007
Angola,AGO,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.88327771829284
Angola,AGO,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.912214979599131
Angola,AGO,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.94235903879378
Angola,AGO,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.974068222572757
Angola,AGO,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.00657725106162
Angola,AGO,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.039857655041
Angola,AGO,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.07473900376655
Angola,AGO,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.1113933395812
Angola,AGO,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.14976844449694
Angola,AGO,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.19464602536162
Angola,AGO,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.23996528945029
Angola,AGO,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.28660189964021
Angola,AGO,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.33520673108526
Angola,AGO,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.30301972452031
Angola,AGO,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.45089643882387
Angola,AGO,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.5054695750978
Angola,AGO,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.72081793918285
Angola,AGO,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.50972627427417
Angola,AGO,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.06927653399167
Angola,AGO,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.73112032803773
Angola,AGO,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.94412122899568
Angola,AGO,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.03522517242223
Angola,AGO,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.04984337073304
Angola,AGO,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.79963591200525
Angola,AGO,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.13583415002729
Angola,AGO,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.17044347948135
Angola,AGO,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.38706523942544
Angola,AGO,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.45989978983231
Angola,AGO,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.9727670753759
Angola,AGO,2022,Military expenditure (current USD),MS.MIL.XPND.CD,1622763731.95097
Angola,AGO,2021,Military expenditure (current USD),MS.MIL.XPND.CD,981451011.871799
Angola,AGO,2020,Military expenditure (current USD),MS.MIL.XPND.CD,993594404.625879
Angola,AGO,2019,Military expenditure (current USD),MS.MIL.XPND.CD,1470938717.28754
Angola,AGO,2018,Military expenditure (current USD),MS.MIL.XPND.CD,1983613748.00089
Angola,AGO,2017,Military expenditure (current USD),MS.MIL.XPND.CD,3062872913.9838
Angola,AGO,2016,Military expenditure (current USD),MS.MIL.XPND.CD,2764054937.15976
Angola,AGO,2015,Military expenditure (current USD),MS.MIL.XPND.CD,3608299114.61674
Angola,AGO,2014,Military expenditure (current USD),MS.MIL.XPND.CD,6846249313.34052
Angola,AGO,2013,Military expenditure (current USD),MS.MIL.XPND.CD,6090751702.00884
Angola,AGO,2012,Military expenditure (current USD),MS.MIL.XPND.CD,4144634851.46856
Angola,AGO,2011,Military expenditure (current USD),MS.MIL.XPND.CD,3639496373.5446
Angola,AGO,2010,Military expenditure (current USD),MS.MIL.XPND.CD,3500794836.44649
Angola,AGO,2009,Military expenditure (current USD),MS.MIL.XPND.CD,3311193245.27722
Angola,AGO,2008,Military expenditure (current USD),MS.MIL.XPND.CD,3163591147.40902
Angola,AGO,2007,Military expenditure (current USD),MS.MIL.XPND.CD,2032432883.4343
Angola,AGO,2006,Military expenditure (current USD),MS.MIL.XPND.CD,1970309115.18376
Angola,AGO,2005,Military expenditure (current USD),MS.MIL.XPND.CD,1365055398.69044
Angola,AGO,2004,Military expenditure (current USD),MS.MIL.XPND.CD,817533582.152083
Angola,AGO,2003,Military expenditure (current USD),MS.MIL.XPND.CD,670021164.432494
Angola,AGO,2002,Military expenditure (current USD),MS.MIL.XPND.CD,438686245.411232
Angola,AGO,2001,Military expenditure (current USD),MS.MIL.XPND.CD,404299139.990661
Angola,AGO,2000,Military expenditure (current USD),MS.MIL.XPND.CD,583621333.598924
Angola,AGO,1999,Military expenditure (current USD),MS.MIL.XPND.CD,1066588789.23285
Angola,AGO,1998,Military expenditure (current USD),MS.MIL.XPND.CD,170278292.568682
Angola,AGO,1997,Military expenditure (current USD),MS.MIL.XPND.CD,456780475.026196
Angola,AGO,1996,Military expenditure (current USD),MS.MIL.XPND.CD,159741933.468199
Angola,AGO,1995,Military expenditure (current USD),MS.MIL.XPND.CD,233843714.8893
Angola,AGO,1994,Military expenditure (current USD),MS.MIL.XPND.CD,594991178.694447
Angola,AGO,1993,Military expenditure (current USD),MS.MIL.XPND.CD,1774397876.82742
Angola,AGO,1992,Military expenditure (current USD),MS.MIL.XPND.CD,794138821.161656
Angola,AGO,1991,Military expenditure (current USD),MS.MIL.XPND.CD,1031247788.04428
Angola,AGO,1990,Military expenditure (current USD),MS.MIL.XPND.CD,1751153151.94866
Angola,AGO,1989,Military expenditure (current USD),MS.MIL.XPND.CD,1948559395.68153
Angola,AGO,1988,Military expenditure (current USD),MS.MIL.XPND.CD,1469382980.14573
Angola,AGO,1987,Military expenditure (current USD),MS.MIL.XPND.CD,1487398890.30015
Angola,AGO,1986,Military expenditure (current USD),MS.MIL.XPND.CD,1156494418.07607
Angola,AGO,1985,Military expenditure (current USD),MS.MIL.XPND.CD,1146467009.82686
Angola,AGO,1984,Military expenditure (current USD),MS.MIL.XPND.CD,1066247743.83314
Angola,AGO,1983,Military expenditure (current USD),MS.MIL.XPND.CD,778628250.551507
Angola,AGO,1982,Military expenditure (current USD),MS.MIL.XPND.CD,668493883.280968
Angola,AGO,1981,Military expenditure (current USD),MS.MIL.XPND.CD,618891637.14152
Angola,AGO,1980,Military expenditure (current USD),MS.MIL.XPND.CD,497359449.16104
Angola,AGO,1979,Military expenditure (current USD),MS.MIL.XPND.CD,504712881.877131
Angola,AGO,1978,Military expenditure (current USD),MS.MIL.XPND.CD,343271609.064777
Angola,AGO,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,747658000000
Angola,AGO,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,614988000000
Angola,AGO,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,573920000000
Angola,AGO,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,536216000000
Angola,AGO,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,501224000000
Angola,AGO,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,508175000000
Angola,AGO,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,452356000000
Angola,AGO,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,433216000000
Angola,AGO,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,673000000000
Angola,AGO,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,587869000000
Angola,AGO,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,395680000000
Angola,AGO,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,341875000000
Angola,AGO,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,321743000000
Angola,AGO,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,262671000000
Angola,AGO,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,237375000000
Angola,AGO,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,155900000000
Angola,AGO,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,158350000000
Angola,AGO,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,118977000000
Angola,AGO,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,68297900000
Angola,AGO,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,49987800000
Angola,AGO,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,19096100000
Angola,AGO,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,8917990000
Angola,AGO,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,5859850000
Angola,AGO,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,2976540000
Angola,AGO,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,66889400
Angola,AGO,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,104621000
Angola,AGO,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,20451600
Angola,AGO,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,643124
Angola,AGO,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,35410.9
Angola,AGO,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,4720.2
Angola,AGO,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,199.66
Angola,AGO,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,56.82
Angola,AGO,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,52.391
Angola,AGO,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,58.297
Angola,AGO,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,43.961
Angola,AGO,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,44.5
Angola,AGO,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,34.6
Angola,AGO,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,34.3
Angola,AGO,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,31.9
Angola,AGO,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,23.295
Angola,AGO,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,20
Angola,AGO,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,18.516
Angola,AGO,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,14.88
Angola,AGO,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,15.1
Angola,AGO,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,10.27
Angola,AGO,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.32872232786494
Angola,AGO,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.28992265308256
Angola,AGO,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.70017816092424
Angola,AGO,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.73907015919852
Angola,AGO,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.95578680987962
Angola,AGO,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.50798280550579
Angola,AGO,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.73333494465123
Angola,AGO,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.10542629308278
Angola,AGO,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.69845451564414
Angola,AGO,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.45523942155109
Angola,AGO,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.23665949921649
Angola,AGO,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.25566035129376
Angola,AGO,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.1775845224338
Angola,AGO,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.70961004832072
Angola,AGO,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.57312038062707
Angola,AGO,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.11405449295742
Angola,AGO,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.76149530543532
Angola,AGO,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.69224094698531
Angola,AGO,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.47118018672779
