Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2021,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,2.52024939241192
Indonesia,IDN,2020,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,1.21104057283607
Indonesia,IDN,2019,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,1.22171264185932
Indonesia,IDN,2018,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,3.07577111750154
Indonesia,IDN,2017,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,3.50560774252067
Indonesia,IDN,2016,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,5.44989069878024
Indonesia,IDN,2015,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,4.31788143093109
Indonesia,IDN,2014,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,6.78054981693431
Indonesia,IDN,2012,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,7.64787004790798
Indonesia,IDN,2011,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,6.16365214167752
Indonesia,IDN,2009,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,3.57314400594389
Indonesia,IDN,2021,Gini inequality index reduction (%) -  In-Kind -rural,per_sa_ik_gini_rur,1.50885573794609
Indonesia,IDN,2020,Gini inequality index reduction (%) -  In-Kind -rural,per_sa_ik_gini_rur,1.10074400752833
Indonesia,IDN,2021,Gini inequality index reduction (%) -  In-Kind,per_sa_ik_gini_tot,1.02480099040761
Indonesia,IDN,2020,Gini inequality index reduction (%) -  In-Kind,per_sa_ik_gini_tot,0.703298334288116
Indonesia,IDN,2021,Gini inequality index reduction (%) -  In-Kind -urban,per_sa_ik_gini_urb,0.716745464581086
Indonesia,IDN,2020,Gini inequality index reduction (%) -  In-Kind -urban,per_sa_ik_gini_urb,0.444967518264044
Indonesia,IDN,2021,Poverty Headcount reduction (%) -  In-Kind -extreme poor (<$2.15 a day),per_sa_ik_p0_ep_tot,14.1296251621553
Indonesia,IDN,2020,Poverty Headcount reduction (%) -  In-Kind -extreme poor (<$2.15 a day),per_sa_ik_p0_ep_tot,9.94341953155983
Indonesia,IDN,2021,Poverty Headcount reduction (%) -  In-Kind -1st quintile (poorest) -rural,per_sa_ik_p0_rur,4.79570492271088
Indonesia,IDN,2020,Poverty Headcount reduction (%) -  In-Kind -1st quintile (poorest) -rural,per_sa_ik_p0_rur,3.21489232769801
Indonesia,IDN,2021,Poverty Headcount reduction (%) -  In-Kind -1st quintile (poorest),per_sa_ik_p0_tot,4.30438259508291
Indonesia,IDN,2020,Poverty Headcount reduction (%) -  In-Kind -1st quintile (poorest),per_sa_ik_p0_tot,2.83680255187403
Indonesia,IDN,2021,Poverty Headcount reduction (%) -  In-Kind - 1st quintile (poorest) -urban,per_sa_ik_p0_urb,3.78627256596543
Indonesia,IDN,2020,Poverty Headcount reduction (%) -  In-Kind - 1st quintile (poorest) -urban,per_sa_ik_p0_urb,2.39724332375065
Indonesia,IDN,2021,Poverty Gap reduction (%) -  In-Kind -extreme poor (<$2.15 a day),per_sa_ik_p1_ep_tot,19.8276707873877
Indonesia,IDN,2020,Poverty Gap reduction (%) -  In-Kind -extreme poor (<$2.15 a day),per_sa_ik_p1_ep_tot,13.7742027943101
Indonesia,IDN,2021,Poverty Gap reduction (%) -  In-Kind -1st quintile (poorest) -rural,per_sa_ik_p1_rur,8.64443918730483
Indonesia,IDN,2020,Poverty Gap reduction (%) -  In-Kind -1st quintile (poorest) -rural,per_sa_ik_p1_rur,6.16592352426491
Indonesia,IDN,2021,Poverty Gap reduction (%) -  In-Kind -1st quintile (poorest),per_sa_ik_p1_tot,7.82550406786962
Indonesia,IDN,2020,Poverty Gap reduction (%) -  In-Kind -1st quintile (poorest),per_sa_ik_p1_tot,5.44591655159241
Indonesia,IDN,2021,Poverty Gap reduction (%) -  In-Kind - 1st quintile (poorest) -urban,per_sa_ik_p1_urb,6.91931866358779
Indonesia,IDN,2020,Poverty Gap reduction (%) -  In-Kind - 1st quintile (poorest) -urban,per_sa_ik_p1_urb,4.56528043729637
Indonesia,IDN,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.adq_ep_preT_tot,14.5503630681721
Indonesia,IDN,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.adq_ep_preT_tot,17.3270387375828
Indonesia,IDN,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.adq_ep_preT_tot,13.7777126859603
Indonesia,IDN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.adq_ep_preT_tot,11.6204666794021
Indonesia,IDN,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.adq_ep_tot,15.0327098357136
Indonesia,IDN,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.adq_ep_tot,13.1409662140713
Indonesia,IDN,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.adq_ep_tot,13.9130857302967
Indonesia,IDN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.adq_ep_tot,11.5878560325651
Indonesia,IDN,2021,Adequacy of benefits (%) - Social Pensions (preT),per_sa_sp.adq_pop_preT_tot,6.53838313542102
Indonesia,IDN,2020,Adequacy of benefits (%) - Social Pensions (preT),per_sa_sp.adq_pop_preT_tot,6.48776600286508
Indonesia,IDN,2019,Adequacy of benefits (%) - Social Pensions (preT),per_sa_sp.adq_pop_preT_tot,5.59782642741448
Indonesia,IDN,2018,Adequacy of benefits (%) - Social Pensions (preT),per_sa_sp.adq_pop_preT_tot,4.35903920885719
Indonesia,IDN,2021,Adequacy of benefits (%) - Social Pensions -rural,per_sa_sp.adq_pop_rur,7.21374060016931
Indonesia,IDN,2020,Adequacy of benefits (%) - Social Pensions -rural,per_sa_sp.adq_pop_rur,6.07256701571596
Indonesia,IDN,2019,Adequacy of benefits (%) - Social Pensions -rural,per_sa_sp.adq_pop_rur,6.53768470453704
Indonesia,IDN,2018,Adequacy of benefits (%) - Social Pensions -rural,per_sa_sp.adq_pop_rur,4.7358883604342
Indonesia,IDN,2021,Adequacy of benefits (%) - Social Pensions,per_sa_sp.adq_pop_tot,6.53838313542102
Indonesia,IDN,2020,Adequacy of benefits (%) - Social Pensions,per_sa_sp.adq_pop_tot,6.48776600286508
Indonesia,IDN,2019,Adequacy of benefits (%) - Social Pensions,per_sa_sp.adq_pop_tot,5.59782642741448
Indonesia,IDN,2018,Adequacy of benefits (%) - Social Pensions,per_sa_sp.adq_pop_tot,4.35903920885719
Indonesia,IDN,2021,Adequacy of benefits (%) - Social Pensions -urban,per_sa_sp.adq_pop_urb,6.14305526065702
Indonesia,IDN,2020,Adequacy of benefits (%) - Social Pensions -urban,per_sa_sp.adq_pop_urb,6.77128356969328
Indonesia,IDN,2019,Adequacy of benefits (%) - Social Pensions -urban,per_sa_sp.adq_pop_urb,4.9865985663563
Indonesia,IDN,2018,Adequacy of benefits (%) - Social Pensions -urban,per_sa_sp.adq_pop_urb,3.9950931527372
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.adq_q1_preT_tot,10.7366876382939
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.adq_q1_preT_tot,12.4700375860074
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.adq_q1_preT_tot,10.2904893439082
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.adq_q1_preT_tot,8.59221017984955
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.adq_q1_rur,11.9806028087583
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.adq_q1_rur,12.7199966848852
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.adq_q1_rur,11.9255295426441
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.adq_q1_rur,7.31707787950154
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.adq_q1_tot,10.4096461321852
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.adq_q1_tot,10.866123655137
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.adq_q1_tot,9.97605291459251
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.adq_q1_tot,8.15059021774578
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.adq_q1_urb,9.02802090705075
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.adq_q1_urb,10.291969990878
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.adq_q1_urb,8.77395185428973
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.adq_q1_urb,7.19905497281404
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q2_preT_tot,7.97539179893759
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q2_preT_tot,6.75035062822088
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q2_preT_tot,6.02223412199942
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q2_preT_tot,3.88887805669351
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q2_rur,8.11806465040103
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q2_rur,7.45204419903141
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q2_rur,7.40914604550352
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q2_rur,5.53741128308939
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Social Pensions,per_sa_sp.adq_q2_tot,7.92403811996027
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Social Pensions,per_sa_sp.adq_q2_tot,7.72451076536887
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Social Pensions,per_sa_sp.adq_q2_tot,6.66298797324825
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Social Pensions,per_sa_sp.adq_q2_tot,4.24631939681871
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q2_urb,7.91201246449651
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q2_urb,8.27478503696079
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q2_urb,5.88822669835306
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q2_urb,3.54643550946373
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q3_preT_tot,5.08108474669299
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q3_preT_tot,4.4720903800081
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q3_preT_tot,4.61775871949292
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.adq_q3_preT_tot,3.84650907010737
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q3_rur,6.78213330042492
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q3_rur,6.33276054439269
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q3_rur,5.70363058108816
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.adq_q3_rur,4.67563179096225
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Social Pensions,per_sa_sp.adq_q3_tot,6.54151545374972
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Social Pensions,per_sa_sp.adq_q3_tot,6.69259839983115
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Social Pensions,per_sa_sp.adq_q3_tot,4.99328099233715
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Social Pensions,per_sa_sp.adq_q3_tot,3.98030608271642
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q3_urb,5.66889906672626
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q3_urb,5.88446834751081
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q3_urb,4.86330791634343
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.adq_q3_urb,4.56133577333704
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Social Pensions (preT),per_sa_sp.adq_q4_preT_tot,4.38697099788874
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Social Pensions (preT),per_sa_sp.adq_q4_preT_tot,4.74645240399959
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Social Pensions (preT),per_sa_sp.adq_q4_preT_tot,4.43359701388436
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Social Pensions (preT),per_sa_sp.adq_q4_preT_tot,2.63083732642718
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Social Pensions -rural,per_sa_sp.adq_q4_rur,5.96431103789998
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Social Pensions -rural,per_sa_sp.adq_q4_rur,4.44261546175117
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Social Pensions -rural,per_sa_sp.adq_q4_rur,4.45082890946748
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Social Pensions -rural,per_sa_sp.adq_q4_rur,3.10222612056401
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Social Pensions,per_sa_sp.adq_q4_tot,4.58306180820087
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Social Pensions,per_sa_sp.adq_q4_tot,5.38075525253408
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Social Pensions,per_sa_sp.adq_q4_tot,4.36336138024956
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Social Pensions,per_sa_sp.adq_q4_tot,3.14194458792577
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Social Pensions -urban,per_sa_sp.adq_q4_urb,4.61430093296346
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Social Pensions -urban,per_sa_sp.adq_q4_urb,6.00176155874239
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Social Pensions -urban,per_sa_sp.adq_q4_urb,3.81059546837008
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Social Pensions -urban,per_sa_sp.adq_q4_urb,2.3567719338401
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions (preT),per_sa_sp.adq_q5_preT_tot,3.21653141195363
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions (preT),per_sa_sp.adq_q5_preT_tot,2.82604576348009
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions (preT),per_sa_sp.adq_q5_preT_tot,1.96130481718115
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions (preT),per_sa_sp.adq_q5_preT_tot,1.63177430102882
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -rural,per_sa_sp.adq_q5_rur,4.22278909848579
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -rural,per_sa_sp.adq_q5_rur,3.35783203361109
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -rural,per_sa_sp.adq_q5_rur,3.54542830807643
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -rural,per_sa_sp.adq_q5_rur,3.02760591676104
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions,per_sa_sp.adq_q5_tot,4.02690881508437
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions,per_sa_sp.adq_q5_tot,3.27198227975087
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions,per_sa_sp.adq_q5_tot,2.76373033780019
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions,per_sa_sp.adq_q5_tot,1.85546498697999
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -urban,per_sa_sp.adq_q5_urb,3.70368119411504
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -urban,per_sa_sp.adq_q5_urb,3.39854271485183
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -urban,per_sa_sp.adq_q5_urb,2.39147217280741
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Social Pensions -urban,per_sa_sp.adq_q5_urb,0.630451417198815
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions  (preT),per_sa_sp.avt_ep_preT_tot,0.314235948981152
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions  (preT),per_sa_sp.avt_ep_preT_tot,0.382956473860458
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions  (preT),per_sa_sp.avt_ep_preT_tot,0.259557103842268
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions  (preT),per_sa_sp.avt_ep_preT_tot,0.235678455790602
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions,per_sa_sp.avt_ep_tot,0.261680483709765
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions,per_sa_sp.avt_ep_tot,0.217147587798101
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions,per_sa_sp.avt_ep_tot,0.228061138347731
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Social Pensions,per_sa_sp.avt_ep_tot,0.213447649652213
Indonesia,IDN,2021,Average per capita transfer - Social Pensions (preT),per_sa_sp.avt_pop_preT_tot,0.328140949736084
Indonesia,IDN,2020,Average per capita transfer - Social Pensions (preT),per_sa_sp.avt_pop_preT_tot,0.331277113202603
Indonesia,IDN,2019,Average per capita transfer - Social Pensions (preT),per_sa_sp.avt_pop_preT_tot,0.262345473479822
Indonesia,IDN,2018,Average per capita transfer - Social Pensions (preT),per_sa_sp.avt_pop_preT_tot,0.197796860401994
Indonesia,IDN,2021,Average per capita transfer - Social Pensions -rural,per_sa_sp.avt_pop_rur,0.328200371769629
Indonesia,IDN,2020,Average per capita transfer - Social Pensions -rural,per_sa_sp.avt_pop_rur,0.302487330465942
Indonesia,IDN,2019,Average per capita transfer - Social Pensions -rural,per_sa_sp.avt_pop_rur,0.26504364594021
Indonesia,IDN,2018,Average per capita transfer - Social Pensions -rural,per_sa_sp.avt_pop_rur,0.202959058856832
Indonesia,IDN,2021,Average per capita transfer - Social Pensions,per_sa_sp.avt_pop_tot,0.328140949736084
Indonesia,IDN,2020,Average per capita transfer - Social Pensions,per_sa_sp.avt_pop_tot,0.331277113202603
Indonesia,IDN,2019,Average per capita transfer - Social Pensions,per_sa_sp.avt_pop_tot,0.262345473479822
Indonesia,IDN,2018,Average per capita transfer - Social Pensions,per_sa_sp.avt_pop_tot,0.197796860401994
Indonesia,IDN,2021,Average per capita transfer - Social Pensions -urban,per_sa_sp.avt_pop_urb,0.32810011641925
Indonesia,IDN,2020,Average per capita transfer - Social Pensions -urban,per_sa_sp.avt_pop_urb,0.351780618197181
Indonesia,IDN,2019,Average per capita transfer - Social Pensions -urban,per_sa_sp.avt_pop_urb,0.260087946911187
Indonesia,IDN,2018,Average per capita transfer - Social Pensions -urban,per_sa_sp.avt_pop_urb,0.19220026063409
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Social Pensions (preT),per_sa_sp.avt_q1_preT_tot,0.291496082862368
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Social Pensions (preT),per_sa_sp.avt_q1_preT_tot,0.339959727302733
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Social Pensions (preT),per_sa_sp.avt_q1_preT_tot,0.244374626797599
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Social Pensions (preT),per_sa_sp.avt_q1_preT_tot,0.21858767636916
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -rural,per_sa_sp.avt_q1_rur,0.271967137238045
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -rural,per_sa_sp.avt_q1_rur,0.293646671569444
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -rural,per_sa_sp.avt_q1_rur,0.252952013264464
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -rural,per_sa_sp.avt_q1_rur,0.171769693916629
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Social Pensions,per_sa_sp.avt_q1_tot,0.250433903827135
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Social Pensions,per_sa_sp.avt_q1_tot,0.269046124562287
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Social Pensions,per_sa_sp.avt_q1_tot,0.22230171795531
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Social Pensions,per_sa_sp.avt_q1_tot,0.199732607592045
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -urban,per_sa_sp.avt_q1_urb,0.230517040254888
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -urban,per_sa_sp.avt_q1_urb,0.264364761144978
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -urban,per_sa_sp.avt_q1_urb,0.200755775119797
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Social Pensions -urban,per_sa_sp.avt_q1_urb,0.194557809950494
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Social Pensions (preT),per_sa_sp.avt_q2_preT_tot,0.359531421658077
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Social Pensions (preT),per_sa_sp.avt_q2_preT_tot,0.296476545731581
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Social Pensions (preT),per_sa_sp.avt_q2_preT_tot,0.24282510067322
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Social Pensions (preT),per_sa_sp.avt_q2_preT_tot,0.155717092895845
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Social Pensions -rural,per_sa_sp.avt_q2_rur,0.303898746863321
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Social Pensions -rural,per_sa_sp.avt_q2_rur,0.263420973144479
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Social Pensions -rural,per_sa_sp.avt_q2_rur,0.246604312790263
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Social Pensions -rural,per_sa_sp.avt_q2_rur,0.194906314620224
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Social Pensions,per_sa_sp.avt_q2_tot,0.321838842660924
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Social Pensions,per_sa_sp.avt_q2_tot,0.307491010797663
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Social Pensions,per_sa_sp.avt_q2_tot,0.248852602072284
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Social Pensions,per_sa_sp.avt_q2_tot,0.16324987433403
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Social Pensions -urban,per_sa_sp.avt_q2_urb,0.339415687410023
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Social Pensions -urban,per_sa_sp.avt_q2_urb,0.351498226288543
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Social Pensions -urban,per_sa_sp.avt_q2_urb,0.242451767651515
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Social Pensions -urban,per_sa_sp.avt_q2_urb,0.146449082586947
Indonesia,IDN,2021,Average per capita transfer held by 3rd quintile - Social Pensions (preT),per_sa_sp.avt_q3_preT_tot,0.309534741725169
Indonesia,IDN,2020,Average per capita transfer held by 3rd quintile - Social Pensions (preT),per_sa_sp.avt_q3_preT_tot,0.274144630059162
Indonesia,IDN,2019,Average per capita transfer held by 3rd quintile - Social Pensions (preT),per_sa_sp.avt_q3_preT_tot,0.258149433274825
Indonesia,IDN,2018,Average per capita transfer held by 3rd quintile - Social Pensions (preT),per_sa_sp.avt_q3_preT_tot,0.221723075847113
Indonesia,IDN,2021,Average per capita transfer held by 3rd quintile - Social Pensions -rural,per_sa_sp.avt_q3_rur,0.341867073245654
Indonesia,IDN,2020,Average per capita transfer held by 3rd quintile - Social Pensions -rural,per_sa_sp.avt_q3_rur,0.308227828737012
Indonesia,IDN,2019,Average per capita transfer held by 3rd quintile - Social Pensions -rural,per_sa_sp.avt_q3_rur,0.264396372518693
Indonesia,IDN,2018,Average per capita transfer held by 3rd quintile - Social Pensions -rural,per_sa_sp.avt_q3_rur,0.216326301376178
Indonesia,IDN,2021,Average per capita transfer held by 3rd quintile - Social Pensions,per_sa_sp.avt_q3_tot,0.36877191510487
Indonesia,IDN,2020,Average per capita transfer held by 3rd quintile - Social Pensions,per_sa_sp.avt_q3_tot,0.372250271766705
Indonesia,IDN,2019,Average per capita transfer held by 3rd quintile - Social Pensions,per_sa_sp.avt_q3_tot,0.261883825230786
Indonesia,IDN,2018,Average per capita transfer held by 3rd quintile - Social Pensions,per_sa_sp.avt_q3_tot,0.213568488835232
Indonesia,IDN,2021,Average per capita transfer held by 3rd quintile - Social Pensions -urban,per_sa_sp.avt_q3_urb,0.347868936543267
