date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CA007015791,680,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016294,752,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016470,574,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016675,688,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016800,866,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016816,850,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016840,826,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016902,929,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007016960,867,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017000,770,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017080,855,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017100,910,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017380,650,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017386,650,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007017585,714,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007018563,718,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00701LEEH,925,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00701Q004,744,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00701Q009,798,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00701S001,772,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020305,747,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020392,876,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020567,816,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020828,902,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020840,911,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007020860,550,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007021840,936,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007021954,724,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022160,834,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022320,690,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022375,795,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022494,748,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022579,717,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022720,592,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007022800,714,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007023075,326,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007023270,352,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007023677,384,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024100,450,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024250,644,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024254,675,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024280,557,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024320,960,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024440,544,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024627,450,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024745,811,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007024920,922,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007025250,686,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007025440,810,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007025442,724,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007025670,1226,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007025745,614,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026040,500,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026043,606,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026465,952,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026734,820,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026818,750,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026836,577,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007026916,445,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027039,459,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027083,494,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027200,638,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027248,854,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027259,709,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027280,744,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027283,462,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027302,850,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027320,679,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027322,335,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027329,335,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027361,714,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027470,520,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027516,726,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027517,942,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027520,871,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027540,328,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027588,698,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027656,492,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027660,321,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027725,898,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027733,784,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027750,757,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027802,857,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007027840,882,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028123,260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028124,690,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028200,987,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028292,964,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028441,970,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028442,755,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028676,296,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028680,660,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028700,850,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007028754,551,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00702FHL8,547,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00702FQLF,481,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00702FR30,655,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00702LED4,551,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00702S006,433,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007030170,800,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007030310,886,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007031315,570,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007031360,753,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007031375,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007033121,681,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007033650,879,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007033939,664,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007034365,616,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001011500,2731,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012055,2084,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012573,2902,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012710,1062,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001013051,1917,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010130MN,1668,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015105,1314,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015628,1677,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015630,2170,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015638,1737,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016335,6352,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016940,1740,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016995,1895,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016RM0,1130,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017098,1232,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017099,1276,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017101,914,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017230,2598,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017254,116,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017563,2844,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018598,1140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018605,977,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018610,1068,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018616,1996,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018620,1614,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018FJ5,1822,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001020881,3527,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021261,3094,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021266,3192,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021830,2414,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021850,2592,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021960,1877,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021989,3873,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001022571,3260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001025230,3026,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001025370,2088,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010253G0,2362,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026270,1812,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026562,1505,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026565,2926,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026639,3080,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00102JR88,3082,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001030230,5325,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031316,3416,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031402,4048,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031844,5606,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035612,7230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035614,4059,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036208,4848,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036240,4934,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036B06,5202,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001037899,4803,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001038205,4638,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001038332,4986,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00104090R,1277,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00104091B,2784,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046115,1524,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046332,6963,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046391,2136,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046392,2465,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001047172,1490,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001047672,4912,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010476F0,4010,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001048898,2253,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001054500,1168,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001054503,88,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001057050,1554,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001057055,2080,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00105PA91,1569,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060811,2210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060841,840,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060901,5558,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001062544,1756,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001062646,2074,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001064320,2020,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001064322,2802,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001066483,2065,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001066488,2348,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001067742,957,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001067776,518,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001068130,1818,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001068131,1588,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00106D289,1540,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001072692,578,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001073615,300,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001075384,502,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001077499,346,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001077500,340,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001078L3D,1765,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001085836,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001086082,1142,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001088015,620,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001090660,424,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001091174,215,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001092120,342,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001092970,324,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001093474,408,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001093600,200,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001094127,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001095018,2,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096439,300,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096453,357,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096468,372,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096601,191,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096625,210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096631,116,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001097646,163,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001098940,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001098D90,243,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109A4NG,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109C0LF,304,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109E7R6,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100030,1990,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100119,2512,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100120,2108,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100875,1418,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100881,1534,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101158,1335,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101300,3698,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101313,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101530,2376,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101708,1804,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101889,2687,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101N65,1941,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001102255,5144,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001102912,1934,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001103332,2895,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001104488,2592,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001104R02,2534,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105192,2422,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105658,2976,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105669,2556,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106178,1672,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106200,2349,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106764,1832,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106CL2,2937,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106PF7,1857,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108395,1867,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108447,1828,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108824,2861,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108906,3821,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108910,1450,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108987,1947,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108988,1034,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108990,1930,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00110N666,3685,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00110N6FF,3853,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001113541,1970,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001113581,946,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001114739,775,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001114745,889,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123370,212,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123469,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123721,383,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123939,188,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123965,188,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123993,122,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0011239R0,252,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125079,202,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125700,338,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125766,211,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126070,260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126150,390,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126510,339,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128583,231,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128584,770,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128958,282,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001140876,316,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001141455,680,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001141457,436,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001142160,636,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001142574,639,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001143900,816,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001144635,386,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001145442,659,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001148705,733,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00114EMDM,990,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001150690,402,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152102,294,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152850,430,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152899,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001153034,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001154203,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001157630,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001158692,60,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001158730,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001160899,898,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001160986,136,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001161104,152,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001161661,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001162177,92,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001162265,87,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001163780,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001164729,139,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001165793,170,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166658,290,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166912,86,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166R45,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001167337,389,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001168520,86,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001168880,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00116C8P0,186,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173191,1470,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173210,236,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173242,980,0,0,Canada,TPCP
