ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Eastern,614108,Women with a birth in the past five years who took no iron tablets or syrup,30.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWNON,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165690,Women with a birth in the past five years who took no iron tablets or syrup,28.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWNON,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425538,Women with a birth in the past five years who took no iron tablets or syrup,37.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWNON,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101919,Women with a birth in the past five years who took no iron tablets or syrup,38.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWNON,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965857,Women with a birth in the past five years who took no iron tablets or syrup,16.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWNON,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835598,Women with a birth in the past five years who took no iron tablets or syrup,24.7,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNON,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835599,Women with a birth in the past five years who took no iron tablets or syrup,24.7,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNON,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938639,Women with a birth in the past five years who took iron tablets or syrup for <60 days,59.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWL60,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966458,Women with a birth in the past five years who took iron tablets or syrup for <60 days,34.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWL60,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614109,Women with a birth in the past five years who took iron tablets or syrup for <60 days,50.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWL60,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165691,Women with a birth in the past five years who took iron tablets or syrup for <60 days,55.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWL60,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425539,Women with a birth in the past five years who took iron tablets or syrup for <60 days,51.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWL60,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101920,Women with a birth in the past five years who took iron tablets or syrup for <60 days,50.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWL60,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965864,Women with a birth in the past five years who took iron tablets or syrup for <60 days,57,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWL60,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835600,Women with a birth in the past five years who took iron tablets or syrup for <60 days,55.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWL60,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835601,Women with a birth in the past five years who took iron tablets or syrup for <60 days,55.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWL60,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938640,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,7.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWL89,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966459,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWL89,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614110,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWL89,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165692,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,3.1,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWL89,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425540,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWL89,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101922,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWL89,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965865,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWL89,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835608,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWL89,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835609,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWL89,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938641,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,12.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMW90P,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966460,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMW90P,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614135,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,6.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMW90P,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165693,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,5.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416002,1416040,Region,Central,0,,0,1,ANMIAMW90P,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425552,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMW90P,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101923,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,6.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416007,1416070,Region,Western,0,,0,1,ANMIAMW90P,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965866,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,12.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMW90P,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835610,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMW90P,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835611,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMW90P,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938636,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.7,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416003,1416010,Region,Coast,0,,0,1,ANMIAMWDKM,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966464,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWDKM,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614136,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWDKM,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165688,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416002,1416040,Region,Central,0,,0,1,ANMIAMWDKM,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425555,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWDKM,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101925,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416007,1416070,Region,Western,0,,0,1,ANMIAMWDKM,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965859,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWDKM,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835604,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWDKM,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835605,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWDKM,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938642,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416003,1416010,Region,Coast,0,,0,1,ANMIAMWTOT,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966462,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWTOT,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614144,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWTOT,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165687,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416002,1416040,Region,Central,0,,0,1,ANMIAMWTOT,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425557,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWTOT,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101921,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416007,1416070,Region,Western,0,,0,1,ANMIAMWTOT,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1965873,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWTOT,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835602,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWTOT,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835603,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWTOT,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,4938637,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,50.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWDWM,KEDHS2014416003,2014,DHS,698,873,,,1
KEN,North Eastern,1966484,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,7.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWDWM,KEDHS2014416008,2014,DHS,178,453,,,1
KEN,Eastern,614143,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,34.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWDWM,KEDHS2014416004,2014,DHS,891,1115,,,1
KEN,Central,1165689,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,34.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWDWM,KEDHS2014416002,2014,DHS,715,562,,,1
KEN,Rift Valley,6425556,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,23.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWDWM,KEDHS2014416006,2014,DHS,1899,2305,,,1
KEN,Western,6101926,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,33.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWDWM,KEDHS2014416007,2014,DHS,790,688,,,1
KEN,Nyanza,1966401,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,32.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWDWM,KEDHS2014416005,2014,DHS,934,980,,,1
KEN,Nairobi,4835606,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,27.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWDWM,KEDHS2014416001,2014,DHS,771,200,,,1
KEN,Nairobi,4835607,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,27.4,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWDWM,KEDHS2014416001,2014,DHS,771,200,,,2
KEN,Coast,5024753,Number of women with a birth in the past five years,698,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416003,1416010,Region,Coast,0,,0,1,ANMIAMWNUM,KEDHS2014416003,2014,DHS,,873,,,1
KEN,North Eastern,1966461,Number of women with a birth in the past five years,178,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWNUM,KEDHS2014416008,2014,DHS,,453,,,1
KEN,Eastern,611163,Number of women with a birth in the past five years,891,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWNUM,KEDHS2014416004,2014,DHS,,1115,,,1
KEN,Central,1193187,Number of women with a birth in the past five years,715,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416002,1416040,Region,Central,0,,0,1,ANMIAMWNUM,KEDHS2014416002,2014,DHS,,562,,,1
KEN,Rift Valley,6425553,Number of women with a birth in the past five years,1899,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWNUM,KEDHS2014416006,2014,DHS,,2305,,,1
KEN,Western,6186030,Number of women with a birth in the past five years,790,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416007,1416070,Region,Western,0,,0,1,ANMIAMWNUM,KEDHS2014416007,2014,DHS,,688,,,1
KEN,Nyanza,1966400,Number of women with a birth in the past five years,934,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWNUM,KEDHS2014416005,2014,DHS,,980,,,1
KEN,Nairobi,4885032,Number of women with a birth in the past five years,771,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNUM,KEDHS2014416001,2014,DHS,,200,,,2
KEN,Nairobi,4885031,Number of women with a birth in the past five years,771,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNUM,KEDHS2014416001,2014,DHS,,200,,,1
KEN,Coast,3912457,Number of women with a birth in the past five years (unweighted),873,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416003,1416010,Region,Coast,0,,0,1,ANMIAMWUNW,KEDHS2014416003,2014,DHS,698,,,,1
KEN,North Eastern,1966750,Number of women with a birth in the past five years (unweighted),453,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWUNW,KEDHS2014416008,2014,DHS,178,,,,1
KEN,Eastern,4473815,Number of women with a birth in the past five years (unweighted),1115,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWUNW,KEDHS2014416004,2014,DHS,891,,,,1
KEN,Central,3959014,Number of women with a birth in the past five years (unweighted),562,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416002,1416040,Region,Central,0,,0,1,ANMIAMWUNW,KEDHS2014416002,2014,DHS,715,,,,1
KEN,Rift Valley,1966738,Number of women with a birth in the past five years (unweighted),2305,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWUNW,KEDHS2014416006,2014,DHS,1899,,,,1
KEN,Western,3953915,Number of women with a birth in the past five years (unweighted),688,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416007,1416070,Region,Western,0,,0,1,ANMIAMWUNW,KEDHS2014416007,2014,DHS,790,,,,1
KEN,Nyanza,1966722,Number of women with a birth in the past five years (unweighted),980,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWUNW,KEDHS2014416005,2014,DHS,934,,,,1
KEN,Nairobi,3162155,Number of women with a birth in the past five years (unweighted),200,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWUNW,KEDHS2014416001,2014,DHS,771,,,,1
KEN,Nairobi,3162156,Number of women with a birth in the past five years (unweighted),200,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWUNW,KEDHS2014416001,2014,DHS,771,,,,2
KEN,Coast,3253843,Women living in households using adequately iodized salt,97.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWIOD,KEDHS2014416003,2014,DHS,678,843,,,1
KEN,North Eastern,4136779,Women living in households using adequately iodized salt,98.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWIOD,KEDHS2014416008,2014,DHS,155,390,,,1
KEN,Eastern,3757932,Women living in households using adequately iodized salt,99.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWIOD,KEDHS2014416004,2014,DHS,868,1077,,,1
KEN,Central,6688727,Women living in households using adequately iodized salt,99.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWIOD,KEDHS2014416002,2014,DHS,692,544,,,1
KEN,Rift Valley,860395,Women living in households using adequately iodized salt,99.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWIOD,KEDHS2014416006,2014,DHS,1828,2204,,,1
KEN,Western,6512566,Women living in households using adequately iodized salt,99.1,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWIOD,KEDHS2014416007,2014,DHS,764,667,,,1
KEN,Nyanza,1966398,Women living in households using adequately iodized salt,99.8,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWIOD,KEDHS2014416005,2014,DHS,910,955,,,1
KEN,Nairobi,4016387,Women living in households using adequately iodized salt,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWIOD,KEDHS2014416001,2014,DHS,762,197,,,1
KEN,Nairobi,4016388,Women living in households using adequately iodized salt,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWIOD,KEDHS2014416001,2014,DHS,762,197,,,2
KEN,Coast,1958103,Number of women with a birth in the past five years living in households tested for iodized salt,678,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416003,1416010,Region,Coast,0,,0,1,ANMIAMWNM1,KEDHS2014416003,2014,DHS,,843,,,1
KEN,North Eastern,1966465,Number of women with a birth in the past five years living in households tested for iodized salt,155,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWNM1,KEDHS2014416008,2014,DHS,,390,,,1
KEN,Eastern,1950138,Number of women with a birth in the past five years living in households tested for iodized salt,868,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWNM1,KEDHS2014416004,2014,DHS,,1077,,,1
KEN,Central,6688631,Number of women with a birth in the past five years living in households tested for iodized salt,692,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416002,1416040,Region,Central,0,,0,1,ANMIAMWNM1,KEDHS2014416002,2014,DHS,,544,,,1
KEN,Rift Valley,889240,Number of women with a birth in the past five years living in households tested for iodized salt,1828,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWNM1,KEDHS2014416006,2014,DHS,,2204,,,1
KEN,Western,6568362,Number of women with a birth in the past five years living in households tested for iodized salt,764,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416007,1416070,Region,Western,0,,0,1,ANMIAMWNM1,KEDHS2014416007,2014,DHS,,667,,,1
KEN,Nyanza,1966399,Number of women with a birth in the past five years living in households tested for iodized salt,910,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWNM1,KEDHS2014416005,2014,DHS,,955,,,1
KEN,Nairobi,1958025,Number of women with a birth in the past five years living in households tested for iodized salt,762,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNM1,KEDHS2014416001,2014,DHS,,197,,,1
KEN,Nairobi,1958026,Number of women with a birth in the past five years living in households tested for iodized salt,762,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNM1,KEDHS2014416001,2014,DHS,,197,,,2
KEN,Coast,3253880,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),843,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UN1,114633150,U,416003,1416010,Region,Coast,0,,0,1,ANMIAMWUN1,KEDHS2014416003,2014,DHS,678,,,,1
KEN,North Eastern,4136418,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),390,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UN1,114633150,U,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWUN1,KEDHS2014416008,2014,DHS,155,,,,1
