GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1370 [1116-1680],1370.03500,1115.56200,1679.93200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,94 [67-129],94.44297,67.49472,128.59450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,619 [407-935],619.07510,406.94910,934.63140,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,888 [728-1100],887.73090,728.24130,1099.97000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,798 [633-1071],798.02460,633.41720,1071.34800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1270 [1047-1558],1270.19500,1046.54100,1558.36400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,941 [762-1200],941.25510,762.20720,1199.56200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,750 [572-1023],750.41760,571.55780,1023.35700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,701 [510-1001],701.47580,510.46840,1000.58700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,80 [54-114],80.40326,54.03113,114.12810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1424 [1153-1749],1424.08700,1153.47500,1749.02700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,827 [667-1083],827.17770,667.40370,1083.09700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,141 [108-181],141.22040,107.81190,181.49170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,100 [75-132],99.88487,74.79989,131.87340,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,80 [50-121],80.32925,50.25283,121.21550,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,129 [98-167],128.89070,98.41526,166.59630,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1393 [1127-1696],1392.64200,1126.59300,1696.38400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,842 [656-1143],842.28750,655.89680,1143.33700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,620 [465-867],619.89030,464.68420,866.88120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,106 [81-137],106.10700,81.13755,136.51660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,994 [809-1236],993.83790,809.37890,1236.48700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,993 [820-1224],993.45450,819.55300,1224.44600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1276 [1040-1559],1276.14400,1039.92000,1559.09100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1264 [1027-1542],1263.58400,1026.71800,1542.36700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,148 [114-190],147.94290,113.55470,189.93620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1135 [928-1376],1134.69300,928.30250,1375.77000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,71 [42-112],71.16211,41.84863,111.61710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,719 [539-999],718.69870,538.60640,999.13070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,118 [91-151],118.27550,91.40325,151.39220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,81 [53-118],80.58316,53.11426,118.13410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,143 [110-185],142.79250,109.60090,184.55450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1112 [911-1376],1111.73000,910.95630,1375.83800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,897 [705-1205],896.89660,705.31790,1204.86500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,619 [438-908],619.35900,438.44040,907.90310,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1129 [939-1377],1128.97400,938.72940,1376.87200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,82 [57-116],82.46851,56.54457,115.85140,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,748 [588-1015],747.84450,588.40210,1014.74200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1250 [1017-1512],1249.84900,1016.99200,1511.83000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,101 [76-131],100.59360,76.34086,131.45070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,593 [369-922],592.70600,368.64750,921.55810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,99 [72-134],98.87207,71.90070,133.51770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,143 [110-184],143.45370,110.01410,183.77120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,525 [331-811],524.59800,331.32030,810.78800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,501 [301-791],500.63620,301.41120,791.36440,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,636 [482-883],636.23020,482.06180,883.27920,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,841 [686-1068],840.66140,685.86640,1068.11100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,89 [63-121],88.85451,62.77037,121.42770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,68 [37-111],68.10801,37.32714,110.77010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,65 [34-108],64.90025,34.12300,108.32440,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,86 [60-119],85.83002,59.74173,118.88100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1227 [1006-1496],1226.58100,1005.54800,1496.16100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,665 [512-904],664.58750,511.81610,904.47630,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,700 [489-1029],699.68820,488.69320,1029.11900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,621 [457-882],620.89270,457.35420,882.45240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,785 [602-1077],785.41360,601.59490,1076.78200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,700 [519-981],700.29360,518.71540,981.00920,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,697 [539-955],696.55910,538.82450,955.35480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,548 [365-823],547.91300,365.10050,823.01430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,927 [742-1215],927.06250,742.20350,1214.97000,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [2.2-4.2],3.07633,2.19853,4.18876,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.0 [8.3-15.3],11.03946,8.27318,15.34699,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [4.8-12.8],8.02790,4.76297,12.77125,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.8 [21.6-35.0],26.75991,21.59108,35.03912,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.0 [12.7-26.3],17.96075,12.71431,26.32823,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.5-3.6],2.41267,1.50933,3.64068,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.5 [13.8-25.8],18.45730,13.83602,25.81148,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.2 [13.4-25.9],18.24201,13.43720,25.92672,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.8-3.6],2.57939,1.76856,3.62352,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.7 [20.8-31.2],25.65454,20.75353,31.24993,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.0-3.1],1.87370,0.98515,3.12737,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.5 [10.5-18.3],13.48088,10.49768,18.29919,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.6 [24.2-36.6],29.55839,24.24793,36.62523,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.5 [18.5-31.9],23.53171,18.51469,31.92992,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [2.4-4.4],3.26347,2.37323,4.40702,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,33.6 [27.7-41.4],33.59527,27.71451,41.40663,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.2 [12.2-20.0],15.24449,12.20469,19.97881,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.5 [5.3-13.2],8.52070,5.29965,13.24826,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [3.8-6.4],4.91537,3.75316,6.35331,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [3.8-6.4],5.00500,3.82096,6.43225,,,
