Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.40349569965788
"Bahamas, The",BHS,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.3266264821575
"Bahamas, The",BHS,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,20.1277900638786
"Bahamas, The",BHS,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,24.7506185875523
"Bahamas, The",BHS,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,45.0159533967251
"Bahamas, The",BHS,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,30.5680789089399
"Bahamas, The",BHS,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.6465082264056
"Bahamas, The",BHS,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.10242264109575e-05
"Bahamas, The",BHS,1979,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.6465082260667
"Bahamas, The",BHS,1978,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,19.6880695493138
"Bahamas, The",BHS,1977,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,21.5735987553119
"Bahamas, The",BHS,1976,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.7133950403912
"Bahamas, The",BHS,1975,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.0821086551674
"Bahamas, The",BHS,1974,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,21.7516152189519
"Bahamas, The",BHS,1973,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,49.9692854622211
"Bahamas, The",BHS,1972,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,15.9022478861621
"Bahamas, The",BHS,1971,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.4970561859087
"Bahamas, The",BHS,1970,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.69460526706452
"Bahamas, The",BHS,1967,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0127283141347928
"Bahamas, The",BHS,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.08696939376498
"Bahamas, The",BHS,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.34805607547413
"Bahamas, The",BHS,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.32881835934401
"Bahamas, The",BHS,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.18792329085032
"Bahamas, The",BHS,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.20757469304034
"Bahamas, The",BHS,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.24495101676342
"Bahamas, The",BHS,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.25216566436871
"Bahamas, The",BHS,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.26763751347208
"Bahamas, The",BHS,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.73670016409643
"Bahamas, The",BHS,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.66594567627193
"Bahamas, The",BHS,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.35547423650989
"Bahamas, The",BHS,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.98738144534503
"Bahamas, The",BHS,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.02886224974163
"Bahamas, The",BHS,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.24540789352838
"Bahamas, The",BHS,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.74703628999322
"Bahamas, The",BHS,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.98549772422869
"Bahamas, The",BHS,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.16468791319094
"Bahamas, The",BHS,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.03739043994622
"Bahamas, The",BHS,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.61485595631839
"Bahamas, The",BHS,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.66543104813065
"Bahamas, The",BHS,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.30291851267098
"Bahamas, The",BHS,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.72873743276841
"Bahamas, The",BHS,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.48630932422415
"Bahamas, The",BHS,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.16818568396497
"Bahamas, The",BHS,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.13574128297304
"Bahamas, The",BHS,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.28156071957366
"Bahamas, The",BHS,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.74463887055159
"Bahamas, The",BHS,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.20611349015468
"Bahamas, The",BHS,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.6116781397906
"Bahamas, The",BHS,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.55939110019474
"Bahamas, The",BHS,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.46857881862983
"Bahamas, The",BHS,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.0865324563329
"Bahamas, The",BHS,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.96737645578804
"Bahamas, The",BHS,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.818007678584641
"Bahamas, The",BHS,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.4590029122883
"Bahamas, The",BHS,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.99786672062246
"Bahamas, The",BHS,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.39034686584474
"Bahamas, The",BHS,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.00128918786815
"Bahamas, The",BHS,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.79992952349594
"Bahamas, The",BHS,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.34216779821527
"Bahamas, The",BHS,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.0012891915659
"Bahamas, The",BHS,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.32968610093287
"Bahamas, The",BHS,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.03706291826807
"Bahamas, The",BHS,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.65985584616763
"Bahamas, The",BHS,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.9683199531286
"Bahamas, The",BHS,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.11608616597062
"Bahamas, The",BHS,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.19823293382651
"Bahamas, The",BHS,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.81955042276758
"Bahamas, The",BHS,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.39462705189692
"Bahamas, The",BHS,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.27484338350999
"Bahamas, The",BHS,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.19913653534808
"Bahamas, The",BHS,1968,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.97698268003646
"Bahamas, The",BHS,1967,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.00470947622987
"Bahamas, The",BHS,1966,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.35455861070912
"Bahamas, The",BHS,1964,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.34920634920635
"Bahamas, The",BHS,1963,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.32911392405063
"Bahamas, The",BHS,1962,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.18367346938776
"Bahamas, The",BHS,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3762226616
"Bahamas, The",BHS,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4189502160
"Bahamas, The",BHS,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3925312536
"Bahamas, The",BHS,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3493112062
"Bahamas, The",BHS,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2934612067
"Bahamas, The",BHS,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3388773927
"Bahamas, The",BHS,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3822050577
"Bahamas, The",BHS,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3422221695
"Bahamas, The",BHS,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3661063178
"Bahamas, The",BHS,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3413783343
"Bahamas, The",BHS,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2862605054
"Bahamas, The",BHS,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2699887660
"Bahamas, The",BHS,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3363918990
"Bahamas, The",BHS,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3106027068
"Bahamas, The",BHS,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3188120794
"Bahamas, The",BHS,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2690152333
"Bahamas, The",BHS,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2014517329
"Bahamas, The",BHS,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1941972737
"Bahamas, The",BHS,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1925839696
"Bahamas, The",BHS,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2000832723
"Bahamas, The",BHS,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2040703972
"Bahamas, The",BHS,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3206890888
"Bahamas, The",BHS,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2795242948
"Bahamas, The",BHS,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1621558997
"Bahamas, The",BHS,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3810529734
"Bahamas, The",BHS,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2189620509
"Bahamas, The",BHS,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2646796511
"Bahamas, The",BHS,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3272737438
"Bahamas, The",BHS,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2497087996
"Bahamas, The",BHS,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2223714097
"Bahamas, The",BHS,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2312265779
"Bahamas, The",BHS,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3002203000
"Bahamas, The",BHS,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1943535000
"Bahamas, The",BHS,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3040925000
"Bahamas, The",BHS,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3288136000
"Bahamas, The",BHS,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3192737000
"Bahamas, The",BHS,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4097899002
"Bahamas, The",BHS,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3229581621
"Bahamas, The",BHS,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1802562793
"Bahamas, The",BHS,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2745912400
"Bahamas, The",BHS,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3513830000
"Bahamas, The",BHS,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3149420000
"Bahamas, The",BHS,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3348630000
"Bahamas, The",BHS,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3124440000
"Bahamas, The",BHS,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2867420000
"Bahamas, The",BHS,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1908410000
"Bahamas, The",BHS,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,765110000
"Bahamas, The",BHS,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,484900000
"Bahamas, The",BHS,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,512940000
"Bahamas, The",BHS,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,336810000
"Bahamas, The",BHS,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,296480000
"Bahamas, The",BHS,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,175520000
"Bahamas, The",BHS,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,157130000
"Bahamas, The",BHS,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,138200000
"Bahamas, The",BHS,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,100800000
"Bahamas, The",BHS,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,79000000
"Bahamas, The",BHS,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,68600000
"Bahamas, The",BHS,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,108.3716994435
"Bahamas, The",BHS,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.5172647385
"Bahamas, The",BHS,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,101.8686527189
"Bahamas, The",BHS,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,112.2816520171
"Bahamas, The",BHS,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,105.2471225892
"Bahamas, The",BHS,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,89.0859851071
"Bahamas, The",BHS,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
"Bahamas, The",BHS,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,113.2092079041
"Bahamas, The",BHS,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,107.1748815423
"Bahamas, The",BHS,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,114.6073121368
"Bahamas, The",BHS,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100.3960731135
"Bahamas, The",BHS,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,87.6980366006
"Bahamas, The",BHS,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,85.825998663
"Bahamas, The",BHS,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,108.2938388521
"Bahamas, The",BHS,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100.0778605212
"Bahamas, The",BHS,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,92.3256601689
"Bahamas, The",BHS,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,78.2532160243
"Bahamas, The",BHS,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.4888287176
"Bahamas, The",BHS,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,59.6479350173
"Bahamas, The",BHS,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,58.496953293
"Bahamas, The",BHS,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.725795542
"Bahamas, The",BHS,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.1963439544
"Bahamas, The",BHS,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,59.4752877551
"Bahamas, The",BHS,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,63.4157075286
"Bahamas, The",BHS,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,56.3913337989
"Bahamas, The",BHS,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.242383215
"Bahamas, The",BHS,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.0819228229
"Bahamas, The",BHS,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.7440758373
"Bahamas, The",BHS,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,32.2918077223
"Bahamas, The",BHS,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.1232227569
"Bahamas, The",BHS,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,36.93703454
"Bahamas, The",BHS,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,37.6371022431
"Bahamas, The",BHS,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,106.1882193509
"Bahamas, The",BHS,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,77.5528097502
"Bahamas, The",BHS,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,104.2643873217
"Bahamas, The",BHS,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.3388626109
"Bahamas, The",BHS,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,104.1926201942
"Bahamas, The",BHS,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,138.7234258692
"Bahamas, The",BHS,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,156.2711577703
"Bahamas, The",BHS,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,214.9224780674
"Bahamas, The",BHS,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,246.5971564499
"Bahamas, The",BHS,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,255.4363575072
"Bahamas, The",BHS,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,49.7539312458668
"Bahamas, The",BHS,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,49.5385862375768
"Bahamas, The",BHS,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,58.8936154408362
"Bahamas, The",BHS,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.6162907255084
"Bahamas, The",BHS,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.4895068506225
"Bahamas, The",BHS,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.4598014332419
"Bahamas, The",BHS,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.1825415889761
"Bahamas, The",BHS,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.8577044685057
"Bahamas, The",BHS,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,55.3724397136234
"Bahamas, The",BHS,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.9268178531454
"Bahamas, The",BHS,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.9897889452519
"Bahamas, The",BHS,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.6259025292284
"Bahamas, The",BHS,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.2315676995878
"Bahamas, The",BHS,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,36.4353617589059
"Bahamas, The",BHS,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.9070210565341
"Bahamas, The",BHS,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.8890127439429
"Bahamas, The",BHS,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.7310907669683
"Bahamas, The",BHS,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.1828783730411
"Bahamas, The",BHS,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.9575629497172
"Bahamas, The",BHS,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.1010251224397
"Bahamas, The",BHS,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,38.3268752570231
"Bahamas, The",BHS,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.7721744951467
"Bahamas, The",BHS,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.7200602820042
"Bahamas, The",BHS,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.4366515837104
"Bahamas, The",BHS,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.5462292288027
"Bahamas, The",BHS,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.0698380566802
"Bahamas, The",BHS,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.7531380753138
"Bahamas, The",BHS,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.3600925008259
"Bahamas, The",BHS,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,36.5845426932163
"Bahamas, The",BHS,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.2667595136824
"Bahamas, The",BHS,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,32.2458429804252
"Bahamas, The",BHS,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.1115545799242
"Bahamas, The",BHS,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,32.5322053451259
"Bahamas, The",BHS,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.8431452434304
"Bahamas, The",BHS,1988,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.0052219321149
"Bahamas, The",BHS,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.7687861271676
"Bahamas, The",BHS,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.6426364572606
"Bahamas, The",BHS,1985,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.0418147034709
"Bahamas, The",BHS,1984,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.7626112759644
"Bahamas, The",BHS,1983,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.5839628123184
"Bahamas, The",BHS,1982,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.3205918618989
"Bahamas, The",BHS,1981,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,38.9528795811518
