Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.71
Seychelles,SYC,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.25
Seychelles,SYC,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.19
Seychelles,SYC,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.89
Seychelles,SYC,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.74
Seychelles,SYC,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.25
Seychelles,SYC,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.62
Seychelles,SYC,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.22
Seychelles,SYC,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.3
Seychelles,SYC,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.88
Seychelles,SYC,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.9
Seychelles,SYC,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.56
Seychelles,SYC,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.53
Seychelles,SYC,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,118.02
Seychelles,SYC,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.89
Seychelles,SYC,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.52
Seychelles,SYC,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,126.94
Seychelles,SYC,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,133.73
Seychelles,SYC,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,141.47
Seychelles,SYC,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,152.01
Seychelles,SYC,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,144.58
Seychelles,SYC,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,125.75
Seychelles,SYC,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.24
Seychelles,SYC,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.3
Seychelles,SYC,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,130.12
Seychelles,SYC,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.77
Seychelles,SYC,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.56
Seychelles,SYC,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,127.65
Seychelles,SYC,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,152.12
Seychelles,SYC,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,231.44
Seychelles,SYC,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,215.07
Seychelles,SYC,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,175.09
Seychelles,SYC,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,258.1
Seychelles,SYC,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,226.94
Seychelles,SYC,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,210.01
Seychelles,SYC,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,223.34
Seychelles,SYC,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,218.99
Seychelles,SYC,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,201.42
Seychelles,SYC,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,230.41
Seychelles,SYC,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,253.32
Seychelles,SYC,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,256.87
Seychelles,SYC,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,293.4
Seychelles,SYC,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,313.76
Seychelles,SYC,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,352.92
Seychelles,SYC,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,285.53
Seychelles,SYC,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,320.02
Seychelles,SYC,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,342.79
Seychelles,SYC,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,530.03
Seychelles,SYC,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,485.87
Seychelles,SYC,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,394.84
Seychelles,SYC,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,342.55
Seychelles,SYC,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,382.15
Seychelles,SYC,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,316.52
Seychelles,SYC,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,341.66
Seychelles,SYC,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,318.07
Seychelles,SYC,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.85
Seychelles,SYC,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.95
Seychelles,SYC,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.94
Seychelles,SYC,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.16
Seychelles,SYC,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.9
Seychelles,SYC,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.99
Seychelles,SYC,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.4
Seychelles,SYC,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.61
Seychelles,SYC,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.85
Seychelles,SYC,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.28
Seychelles,SYC,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,110.09
Seychelles,SYC,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.2
Seychelles,SYC,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.04
Seychelles,SYC,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.07
Seychelles,SYC,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.74
Seychelles,SYC,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.04
Seychelles,SYC,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.91
Seychelles,SYC,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,111.31
Seychelles,SYC,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,124.05
Seychelles,SYC,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,128.57
Seychelles,SYC,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,130.65
Seychelles,SYC,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,147
Seychelles,SYC,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,158.88
Seychelles,SYC,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,160.69
Seychelles,SYC,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,175
Seychelles,SYC,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,162.44
Seychelles,SYC,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,168.8
Seychelles,SYC,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,144.07
Seychelles,SYC,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,125.95
Seychelles,SYC,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,121.3
Seychelles,SYC,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,131.29
Seychelles,SYC,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,126.09
Seychelles,SYC,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,129.72
Seychelles,SYC,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,119.35
Seychelles,SYC,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,132
Seychelles,SYC,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,169.7
Seychelles,SYC,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,158.18
Seychelles,SYC,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,135.04
Seychelles,SYC,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,165.18
Seychelles,SYC,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,147.92
Seychelles,SYC,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,149.6
Seychelles,SYC,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,151.47
Seychelles,SYC,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,141.4
Seychelles,SYC,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,128.97
Seychelles,SYC,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,138.92
Seychelles,SYC,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,152.07
Seychelles,SYC,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,151.29
Seychelles,SYC,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,166.08
Seychelles,SYC,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,171.36
Seychelles,SYC,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,186.07
Seychelles,SYC,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,150.53
Seychelles,SYC,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,163.75
Seychelles,SYC,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,171.93
Seychelles,SYC,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,255.51
Seychelles,SYC,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,234.57
Seychelles,SYC,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,193.31
Seychelles,SYC,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,168.38
Seychelles,SYC,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,185.66
Seychelles,SYC,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,156.02
Seychelles,SYC,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,166.08
Seychelles,SYC,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,156.01
Seychelles,SYC,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.01
Seychelles,SYC,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.66
Seychelles,SYC,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.18
Seychelles,SYC,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.67
Seychelles,SYC,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.34
Seychelles,SYC,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.79
Seychelles,SYC,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.32
Seychelles,SYC,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.89
Seychelles,SYC,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.51
Seychelles,SYC,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.28
Seychelles,SYC,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,128.24
Seychelles,SYC,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.88
Seychelles,SYC,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109.64
Seychelles,SYC,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,119.16
Seychelles,SYC,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,121.48
Seychelles,SYC,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.53
Seychelles,SYC,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,116.92
Seychelles,SYC,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,124.74
Seychelles,SYC,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,148.6
Seychelles,SYC,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,147.75
Seychelles,SYC,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,150.46
Seychelles,SYC,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,181
Seychelles,SYC,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,195.8
Seychelles,SYC,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,194.33
Seychelles,SYC,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,214.89
Seychelles,SYC,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,181.21
Seychelles,SYC,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,198.83
Seychelles,SYC,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,170.67
Seychelles,SYC,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,153.06
Seychelles,SYC,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,145.08
Seychelles,SYC,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,143.87
Seychelles,SYC,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,144.15
Seychelles,SYC,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,143.06
Seychelles,SYC,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,117.09
Seychelles,SYC,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,120.19
Seychelles,SYC,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,125.25
Seychelles,SYC,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,116.76
Seychelles,SYC,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.82
Seychelles,SYC,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.27
Seychelles,SYC,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.35
Seychelles,SYC,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.41
Seychelles,SYC,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.93
Seychelles,SYC,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.56
Seychelles,SYC,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.25
Seychelles,SYC,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.69
Seychelles,SYC,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.89
Seychelles,SYC,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.62
Seychelles,SYC,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.17
Seychelles,SYC,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.8
Seychelles,SYC,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.46
Seychelles,SYC,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.98
Seychelles,SYC,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.72
Seychelles,SYC,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.89
Seychelles,SYC,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.54
Seychelles,SYC,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.52
Seychelles,SYC,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.9
Seychelles,SYC,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.38
Seychelles,SYC,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.29
Seychelles,SYC,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.11
Seychelles,SYC,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.69
Seychelles,SYC,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.67
Seychelles,SYC,2021,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2020,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2019,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2018,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2017,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2016,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2015,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2014,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2013,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2012,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2011,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2010,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2009,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2008,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2007,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2006,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2005,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2004,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2003,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2002,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2001,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2000,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1999,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1998,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1997,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1996,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1995,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1994,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1993,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1992,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1991,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1990,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1989,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1988,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1987,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1986,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1985,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1984,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1983,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1982,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1981,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1980,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1979,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1978,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1977,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1976,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1975,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1974,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1973,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1972,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1971,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1970,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1969,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1968,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1967,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1966,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1965,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1964,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1963,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1962,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,1961,Surface area (sq. km),AG.SRF.TOTL.K2,460
Seychelles,SYC,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Seychelles,SYC,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.1526703183841
Seychelles,SYC,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.6787338044035
Seychelles,SYC,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.4416569595435
Seychelles,SYC,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.3964003478465
Seychelles,SYC,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.2816652723094
Seychelles,SYC,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.6964866521708
Seychelles,SYC,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.1299438501008
Seychelles,SYC,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2159262216542
Seychelles,SYC,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.0545068183334
Seychelles,SYC,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.5426418123761
Seychelles,SYC,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.0394898652647
Seychelles,SYC,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.4237618125614
Seychelles,SYC,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.029412476052
Seychelles,SYC,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.5078655820996
Seychelles,SYC,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.1962329164559
Seychelles,SYC,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.5086747413272
Seychelles,SYC,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.9802673137764
Seychelles,SYC,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.1666082810887
Seychelles,SYC,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.5084110027475
Seychelles,SYC,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.3051281349631
Seychelles,SYC,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.335
Seychelles,SYC,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.3175
Seychelles,SYC,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.335
Seychelles,SYC,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.3225
Seychelles,SYC,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.335
Seychelles,SYC,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.3375
Seychelles,SYC,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.3625
Seychelles,SYC,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.35
Seychelles,SYC,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.2625
Seychelles,SYC,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.31
Seychelles,SYC,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.4325
Seychelles,SYC,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.485
Seychelles,SYC,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.72
Seychelles,SYC,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.985
Seychelles,SYC,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.835
Seychelles,SYC,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.0525
Seychelles,SYC,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.2425
Seychelles,SYC,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.4975
Seychelles,SYC,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.575
Seychelles,SYC,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.395
Seychelles,SYC,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2.96
Seychelles,SYC,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3.345
Seychelles,SYC,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3.4925
