INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
SP.DYN.LE00.IN,WSM,1978,62.79600,,
SP.DYN.LE00.IN,WSM,1979,63.18400,,
SP.DYN.LE00.IN,WSM,1980,63.56700,,
SP.DYN.LE00.IN,WSM,1981,63.93700,,
SP.DYN.LE00.IN,WSM,1982,64.28900,,
SP.DYN.LE00.IN,WSM,1983,64.61700,,
SP.DYN.LE00.IN,WSM,1984,64.92000,,
SP.DYN.LE00.IN,WSM,1985,65.19400,,
SP.DYN.LE00.IN,WSM,1986,65.44300,,
SP.DYN.LE00.IN,WSM,1987,65.67000,,
SP.DYN.LE00.IN,WSM,1988,65.88300,,
SP.DYN.LE00.IN,WSM,1989,66.08500,,
SP.DYN.LE00.IN,WSM,1990,66.28100,,
SP.DYN.LE00.IN,WSM,1991,66.47000,,
SP.DYN.LE00.IN,WSM,1992,66.65500,,
SP.DYN.LE00.IN,WSM,1993,66.84200,,
SP.DYN.LE00.IN,WSM,1994,67.03700,,
SP.DYN.LE00.IN,WSM,1995,67.24900,,
SP.DYN.LE00.IN,WSM,1996,67.49100,,
SP.DYN.LE00.IN,WSM,1997,67.76400,,
SP.DYN.LE00.IN,WSM,1998,68.06700,,
SP.DYN.LE00.IN,WSM,1999,68.39900,,
SP.DYN.LE00.IN,WSM,2000,68.74800,,
SP.DYN.LE00.IN,WSM,2001,69.10300,,
SP.DYN.LE00.IN,WSM,2002,69.45100,,
SP.DYN.LE00.IN,WSM,2003,69.78100,,
SP.DYN.LE00.IN,WSM,2004,70.08900,,
SP.DYN.LE00.IN,WSM,2005,70.37400,,
SP.DYN.LE00.IN,WSM,2006,70.64200,,
SP.DYN.LE00.IN,WSM,2007,70.90100,,
SP.DYN.LE00.IN,WSM,2008,71.15800,,
SP.DYN.LE00.IN,WSM,2009,71.41200,,
SP.DYN.LE00.IN,WSM,2010,71.66300,,
SP.DYN.LE00.IN,WSM,2011,71.90600,,
SP.DYN.LE00.IN,WSM,2012,72.13600,,
SP.DYN.LE00.IN,WSM,2013,72.35100,,
SP.DYN.LE00.IN,WSM,2014,72.54900,,
SP.DYN.LE00.IN,WSM,2015,72.73000,,
SP.DYN.LE00.IN,WSM,2016,72.89500,,
SP.DYN.LE00.IN,WSM,2017,73.04600,,
SP.DYN.LE00.IN,WSM,2018,73.18700,,
SP.DYN.TFRT.IN,WSM,1970,7.19400,,
SP.DYN.TFRT.IN,WSM,1971,7.11900,,
SP.DYN.TFRT.IN,WSM,1972,7.03900,,
SP.DYN.TFRT.IN,WSM,1973,6.95200,,
SP.DYN.TFRT.IN,WSM,1974,6.85900,,
SP.DYN.TFRT.IN,WSM,1975,6.76100,,
SP.DYN.TFRT.IN,WSM,1976,6.65600,,
SP.DYN.TFRT.IN,WSM,1977,6.54700,,
SP.DYN.TFRT.IN,WSM,1978,6.43400,,
SP.DYN.TFRT.IN,WSM,1979,6.32000,,
SP.DYN.TFRT.IN,WSM,1980,6.20300,,
SP.DYN.TFRT.IN,WSM,1981,6.08600,,
SP.DYN.TFRT.IN,WSM,1982,5.96800,,
SP.DYN.TFRT.IN,WSM,1983,5.85000,,
SP.DYN.TFRT.IN,WSM,1984,5.73400,,
SP.DYN.TFRT.IN,WSM,1985,5.62000,,
SP.DYN.TFRT.IN,WSM,1986,5.51000,,
SP.DYN.TFRT.IN,WSM,1987,5.40400,,
SP.DYN.TFRT.IN,WSM,1988,5.30300,,
SP.DYN.TFRT.IN,WSM,1989,5.20800,,
SP.DYN.TFRT.IN,WSM,1990,5.11800,,
SP.DYN.TFRT.IN,WSM,1991,5.03400,,
SP.DYN.TFRT.IN,WSM,1992,4.95600,,
SP.DYN.TFRT.IN,WSM,1993,4.88200,,
SP.DYN.TFRT.IN,WSM,1994,4.81500,,
SP.DYN.TFRT.IN,WSM,1995,4.75100,,
SP.DYN.TFRT.IN,WSM,1996,4.69200,,
SP.DYN.TFRT.IN,WSM,1997,4.63700,,
SP.DYN.TFRT.IN,WSM,1998,4.58700,,
SP.DYN.TFRT.IN,WSM,1999,4.54100,,
SP.DYN.TFRT.IN,WSM,2000,4.50300,,
SP.DYN.TFRT.IN,WSM,2001,4.47600,,
SP.DYN.TFRT.IN,WSM,2002,4.46000,,
SP.DYN.TFRT.IN,WSM,2003,4.45400,,
SP.DYN.TFRT.IN,WSM,2004,4.45600,,
SP.DYN.TFRT.IN,WSM,2005,4.46000,,
SP.DYN.TFRT.IN,WSM,2006,4.46000,,
SP.DYN.TFRT.IN,WSM,2007,4.45000,,
SP.DYN.TFRT.IN,WSM,2008,4.42600,,
SP.DYN.TFRT.IN,WSM,2009,4.38800,,
SP.DYN.TFRT.IN,WSM,2010,4.33800,,
SP.DYN.TFRT.IN,WSM,2011,4.27700,,
SP.DYN.TFRT.IN,WSM,2012,4.21200,,
SP.DYN.TFRT.IN,WSM,2013,4.14700,,
SP.DYN.TFRT.IN,WSM,2014,4.08600,,
SP.DYN.TFRT.IN,WSM,2015,4.02900,,
SP.DYN.TFRT.IN,WSM,2016,3.97600,,
SP.DYN.TFRT.IN,WSM,2017,3.92600,,
SP.DYN.TFRT.IN,WSM,2018,3.87700,,
SP.POP.GROW,WSM,1970,1.86786,,
SP.POP.GROW,WSM,1971,1.56919,,
SP.POP.GROW,WSM,1972,1.28662,,
SP.POP.GROW,WSM,1973,1.05890,,
SP.POP.GROW,WSM,1974,0.89213,,
SP.POP.GROW,WSM,1975,0.77001,,
SP.POP.GROW,WSM,1976,0.66376,,
SP.POP.GROW,WSM,1977,0.56088,,
SP.POP.GROW,WSM,1978,0.49673,,
SP.POP.GROW,WSM,1979,0.48716,,
SP.POP.GROW,WSM,1980,0.50667,,
SP.POP.GROW,WSM,1981,0.56551,,
SP.POP.GROW,WSM,1982,0.61508,,
SP.POP.GROW,WSM,1983,0.62080,,
SP.POP.GROW,WSM,1984,0.56423,,
SP.POP.GROW,WSM,1985,0.46486,,
SP.POP.GROW,WSM,1986,0.34567,,
SP.POP.GROW,WSM,1987,0.26189,,
SP.POP.GROW,WSM,1988,0.25501,,
SP.POP.GROW,WSM,1989,0.34889,,
SP.POP.GROW,WSM,1990,0.53150,,
SP.POP.GROW,WSM,1991,0.73073,,
SP.POP.GROW,WSM,1992,0.90626,,
SP.POP.GROW,WSM,1993,0.97954,,
SP.POP.GROW,WSM,1994,0.93803,,
SP.POP.GROW,WSM,1995,0.80296,,
SP.POP.GROW,WSM,1996,0.65120,,
SP.POP.GROW,WSM,1997,0.52617,,
SP.POP.GROW,WSM,1998,0.44708,,
SP.POP.GROW,WSM,1999,0.44451,,
SP.POP.GROW,WSM,2000,0.48555,,
SP.POP.GROW,WSM,2001,0.53624,,
SP.POP.GROW,WSM,2002,0.57704,,
SP.POP.GROW,WSM,2003,0.60866,,
SP.POP.GROW,WSM,2004,0.62122,,
SP.POP.GROW,WSM,2005,0.63464,,
SP.POP.GROW,WSM,2006,0.63727,,
SP.POP.GROW,WSM,2007,0.64477,,
SP.POP.GROW,WSM,2008,0.66629,,
SP.POP.GROW,WSM,2009,0.70307,,
SP.POP.GROW,WSM,2010,0.75195,,
SP.POP.GROW,WSM,2011,0.81411,,
SP.POP.GROW,WSM,2012,0.85990,,
SP.POP.GROW,WSM,2013,0.85781,,
SP.POP.GROW,WSM,2014,0.78551,,
SP.POP.GROW,WSM,2015,0.66989,,
SP.POP.GROW,WSM,2016,0.52674,,
SP.POP.GROW,WSM,2017,0.41910,,
SP.POP.GROW,WSM,2018,0.39746,,
SP.POP.GROW,WSM,2019,0.49183,,
SP.RUR.TOTL.ZS,WSM,1970,79.64700,,
SP.RUR.TOTL.ZS,WSM,1971,79.38900,,
SP.RUR.TOTL.ZS,WSM,1972,79.24800,,
SP.RUR.TOTL.ZS,WSM,1973,79.16800,,
SP.RUR.TOTL.ZS,WSM,1974,79.08800,,
SP.RUR.TOTL.ZS,WSM,1975,79.00800,,
SP.RUR.TOTL.ZS,WSM,1976,78.92700,,
SP.RUR.TOTL.ZS,WSM,1977,78.88700,,
SP.RUR.TOTL.ZS,WSM,1978,78.86700,,
SP.RUR.TOTL.ZS,WSM,1979,78.84700,,
SP.RUR.TOTL.ZS,WSM,1980,78.82700,,
SP.RUR.TOTL.ZS,WSM,1981,78.80700,,
SP.RUR.TOTL.ZS,WSM,1982,78.80000,,
SP.RUR.TOTL.ZS,WSM,1983,78.80000,,
SP.RUR.TOTL.ZS,WSM,1984,78.80000,,
SP.RUR.TOTL.ZS,WSM,1985,78.80000,,
SP.RUR.TOTL.ZS,WSM,1986,78.80000,,
SP.RUR.TOTL.ZS,WSM,1987,78.80000,,
SP.RUR.TOTL.ZS,WSM,1988,78.80000,,
SP.RUR.TOTL.ZS,WSM,1989,78.80000,,
SP.RUR.TOTL.ZS,WSM,1990,78.80000,,
SP.RUR.TOTL.ZS,WSM,1991,78.80000,,
SP.RUR.TOTL.ZS,WSM,1992,78.74200,,
SP.RUR.TOTL.ZS,WSM,1993,78.65300,,
SP.RUR.TOTL.ZS,WSM,1994,78.56400,,
SP.RUR.TOTL.ZS,WSM,1995,78.47400,,
SP.RUR.TOTL.ZS,WSM,1996,78.38400,,
SP.RUR.TOTL.ZS,WSM,1997,78.29500,,
SP.RUR.TOTL.ZS,WSM,1998,78.20400,,
SP.RUR.TOTL.ZS,WSM,1999,78.11400,,
SP.RUR.TOTL.ZS,WSM,2000,78.02300,,
SP.RUR.TOTL.ZS,WSM,2001,77.93200,,
SP.RUR.TOTL.ZS,WSM,2002,78.05900,,
SP.RUR.TOTL.ZS,WSM,2003,78.30200,,
SP.RUR.TOTL.ZS,WSM,2004,78.54300,,
SP.RUR.TOTL.ZS,WSM,2005,78.78200,,
SP.RUR.TOTL.ZS,WSM,2006,79.01900,,
SP.RUR.TOTL.ZS,WSM,2007,79.25000,,
SP.RUR.TOTL.ZS,WSM,2008,79.47600,,
SP.RUR.TOTL.ZS,WSM,2009,79.70000,,
SP.RUR.TOTL.ZS,WSM,2010,79.92200,,
SP.RUR.TOTL.ZS,WSM,2011,80.14300,,
SP.RUR.TOTL.ZS,WSM,2012,80.37600,,
SP.RUR.TOTL.ZS,WSM,2013,80.61500,,
SP.RUR.TOTL.ZS,WSM,2014,80.85100,,
SP.RUR.TOTL.ZS,WSM,2015,81.08600,,
SP.RUR.TOTL.ZS,WSM,2016,81.31900,,
SP.RUR.TOTL.ZS,WSM,2017,81.54800,,
SP.RUR.TOTL.ZS,WSM,2018,81.75700,,
SP.RUR.TOTL.ZS,WSM,2019,81.94400,,
XTgov.IMF,WSM,1992,206000000,,
XTgov.IMF,WSM,1993,252000000,,
XTgov.IMF,WSM,1994,216000000,,
XTgov.IMF,WSM,1995,252000000,,
XTgov.IMF,WSM,1996,247000000,,
XTgov.IMF,WSM,1997,222000000,,
XTgov.IMF,WSM,1998,222000000,,
XTgov.IMF,WSM,1999,266000000,,
XTgov.IMF,WSM,2000,256000000,,
XTgov.IMF,WSM,2001,281000000,,
XTgov.IMF,WSM,2002,309000000,,
XTgov.IMF,WSM,2003,309000000,,
XTgov.IMF,WSM,2004,327000000,,
XTgov.IMF,WSM,2005,405000000,,
XTgov.IMF,WSM,2006,395000000,,
XTgov.IMF,WSM,2007,478000000,,
XTgov.IMF,WSM,2008,482000000,,
XTgov.IMF,WSM,2009,553000000,,
XTgov.IMF,WSM,2010,646000000,,
XTgov.IMF,WSM,2011,636000000,,
XTgov.IMF,WSM,2012,688000000,,
XTgov.IMF,WSM,2013,691000000,,
XTgov.IMF,WSM,2014,809000000,,
XTgov.IMF,WSM,2015,759000000,,
XTgov.IMF,WSM,2016,750000000,,
XTgov.IMF,WSM,2017,753000000,,
XTgov.IMF,WSM,2018,757000000,,
XTgov.IMF,WSM,2019,829000000,,
