Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2004,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0380154
North Macedonia,MKD,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0557056
North Macedonia,MKD,2001,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
North Macedonia,MKD,2020,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.74
North Macedonia,MKD,2019,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.94
North Macedonia,MKD,2018,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.94
North Macedonia,MKD,2017,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.92
North Macedonia,MKD,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.96
North Macedonia,MKD,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.21
North Macedonia,MKD,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.26
North Macedonia,MKD,2013,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.14
North Macedonia,MKD,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.07
North Macedonia,MKD,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.22
North Macedonia,MKD,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.92
North Macedonia,MKD,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.39
North Macedonia,MKD,2008,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.59
North Macedonia,MKD,2007,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.76
North Macedonia,MKD,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.45
North Macedonia,MKD,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.71
North Macedonia,MKD,2004,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.09
North Macedonia,MKD,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.74
North Macedonia,MKD,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.29
North Macedonia,MKD,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.69
North Macedonia,MKD,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.98
North Macedonia,MKD,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.22
North Macedonia,MKD,2017,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.32
North Macedonia,MKD,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.95
North Macedonia,MKD,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.16
North Macedonia,MKD,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.31
North Macedonia,MKD,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.14
North Macedonia,MKD,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.68
North Macedonia,MKD,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.49
North Macedonia,MKD,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.42
North Macedonia,MKD,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.97
North Macedonia,MKD,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.07
North Macedonia,MKD,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.07
North Macedonia,MKD,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.21
North Macedonia,MKD,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.72
North Macedonia,MKD,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.09
North Macedonia,MKD,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.74
North Macedonia,MKD,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,13.85
North Macedonia,MKD,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
North Macedonia,MKD,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
North Macedonia,MKD,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
North Macedonia,MKD,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.29
North Macedonia,MKD,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.29
North Macedonia,MKD,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.29
North Macedonia,MKD,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.29
North Macedonia,MKD,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.22
North Macedonia,MKD,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.22
North Macedonia,MKD,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.81
North Macedonia,MKD,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.81
North Macedonia,MKD,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.81
North Macedonia,MKD,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.92
North Macedonia,MKD,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.92
North Macedonia,MKD,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.92
North Macedonia,MKD,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.92
North Macedonia,MKD,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.92
North Macedonia,MKD,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.31
North Macedonia,MKD,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.31
North Macedonia,MKD,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,7.31
North Macedonia,MKD,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,24.15366
North Macedonia,MKD,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,31.73887
North Macedonia,MKD,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,30.97962
North Macedonia,MKD,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,33.47646
North Macedonia,MKD,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,23.25956
North Macedonia,MKD,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,28.42658
North Macedonia,MKD,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,33.97916
North Macedonia,MKD,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,41.41309
North Macedonia,MKD,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,30.00097
North Macedonia,MKD,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,30.76474
North Macedonia,MKD,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,31.90027
North Macedonia,MKD,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,33.16667
North Macedonia,MKD,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,35.03132
North Macedonia,MKD,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,42.56093
North Macedonia,MKD,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,31.98942
North Macedonia,MKD,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,38.03212
North Macedonia,MKD,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,44.14903
North Macedonia,MKD,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,40.81491
North Macedonia,MKD,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,32.59845
North Macedonia,MKD,2020,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.82
North Macedonia,MKD,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.67
North Macedonia,MKD,2018,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.48
North Macedonia,MKD,2017,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.34
North Macedonia,MKD,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.22
North Macedonia,MKD,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.3
North Macedonia,MKD,2014,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,8.01
North Macedonia,MKD,2013,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.48
North Macedonia,MKD,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.39
North Macedonia,MKD,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.44
North Macedonia,MKD,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.92
North Macedonia,MKD,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,8.24
North Macedonia,MKD,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,8.7
North Macedonia,MKD,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.98
North Macedonia,MKD,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.31
North Macedonia,MKD,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,10.7
North Macedonia,MKD,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.12
North Macedonia,MKD,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.59
North Macedonia,MKD,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.95
North Macedonia,MKD,2020,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7
North Macedonia,MKD,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.56
North Macedonia,MKD,2018,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.56
North Macedonia,MKD,2017,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.55
North Macedonia,MKD,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.47
North Macedonia,MKD,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.48
North Macedonia,MKD,2014,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.47
North Macedonia,MKD,2013,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.46
North Macedonia,MKD,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.52
North Macedonia,MKD,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.76
North Macedonia,MKD,2010,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.76
North Macedonia,MKD,2009,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.76
North Macedonia,MKD,2008,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.89
North Macedonia,MKD,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.88
North Macedonia,MKD,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,8.28
North Macedonia,MKD,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,8.74
North Macedonia,MKD,2004,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,9.72
North Macedonia,MKD,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,8.74
North Macedonia,MKD,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,15.74
North Macedonia,MKD,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,11.70708
North Macedonia,MKD,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0820008
North Macedonia,MKD,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0753189
North Macedonia,MKD,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0849297
North Macedonia,MKD,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0086968
North Macedonia,MKD,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.082957
North Macedonia,MKD,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
North Macedonia,MKD,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.679996
North Macedonia,MKD,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0965904
North Macedonia,MKD,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.1605371
North Macedonia,MKD,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0718243
North Macedonia,MKD,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0989583
North Macedonia,MKD,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.1335113
North Macedonia,MKD,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.048852
North Macedonia,MKD,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0846561
North Macedonia,MKD,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.2254978
North Macedonia,MKD,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.2133918
North Macedonia,MKD,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.2905875
North Macedonia,MKD,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
North Macedonia,MKD,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.36
North Macedonia,MKD,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.95
North Macedonia,MKD,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.25
North Macedonia,MKD,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.18
North Macedonia,MKD,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.62
North Macedonia,MKD,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.43
North Macedonia,MKD,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.39
North Macedonia,MKD,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,9.43
North Macedonia,MKD,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.87
North Macedonia,MKD,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.44
North Macedonia,MKD,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.96
North Macedonia,MKD,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.6
North Macedonia,MKD,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.26
North Macedonia,MKD,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.95
North Macedonia,MKD,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.2
North Macedonia,MKD,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.27
North Macedonia,MKD,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,9.69
North Macedonia,MKD,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,9.61
North Macedonia,MKD,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,10.62
North Macedonia,MKD,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.71
North Macedonia,MKD,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.64
North Macedonia,MKD,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.2
North Macedonia,MKD,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.24
North Macedonia,MKD,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.03
North Macedonia,MKD,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.03
North Macedonia,MKD,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.22
North Macedonia,MKD,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.43
North Macedonia,MKD,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.82
North Macedonia,MKD,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.85
North Macedonia,MKD,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.89
North Macedonia,MKD,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.56
North Macedonia,MKD,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.23
North Macedonia,MKD,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.37
North Macedonia,MKD,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.04
North Macedonia,MKD,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.5
North Macedonia,MKD,2004,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.69
North Macedonia,MKD,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.61
North Macedonia,MKD,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.03
North Macedonia,MKD,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,133.5211367771
North Macedonia,MKD,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.714568183
North Macedonia,MKD,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.5182515315
North Macedonia,MKD,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.0127100944
North Macedonia,MKD,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,101.692335979
North Macedonia,MKD,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.6814490228
North Macedonia,MKD,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
North Macedonia,MKD,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.2795045582
North Macedonia,MKD,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,117.445283442
North Macedonia,MKD,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,121.93648397
North Macedonia,MKD,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,126.7556757533
North Macedonia,MKD,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.2582084903
North Macedonia,MKD,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.0541779762
North Macedonia,MKD,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.5046540026
North Macedonia,MKD,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,87.6187639222
North Macedonia,MKD,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,80.4283494842
North Macedonia,MKD,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,74.3588245538
North Macedonia,MKD,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,67.1646557449
North Macedonia,MKD,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.4753220655
North Macedonia,MKD,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.0546506503
North Macedonia,MKD,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.3188783124
North Macedonia,MKD,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,56.8930263399
North Macedonia,MKD,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.625368796770527
North Macedonia,MKD,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.680139321043728
North Macedonia,MKD,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.804149906189936
North Macedonia,MKD,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.728820564637034
North Macedonia,MKD,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.796948523709629
North Macedonia,MKD,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.864017459120636
North Macedonia,MKD,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.86895931862547
North Macedonia,MKD,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.934949974404244
North Macedonia,MKD,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.854916086493434
North Macedonia,MKD,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.910892716400922
North Macedonia,MKD,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.886791111230391
North Macedonia,MKD,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.980986522675039
North Macedonia,MKD,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.05395859905354
North Macedonia,MKD,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.20240064898988
North Macedonia,MKD,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.884830497576543
North Macedonia,MKD,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.993897253677678
North Macedonia,MKD,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.21326604608092
North Macedonia,MKD,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.31397390050722
