Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,57640380.3
Tonga,TON,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,43671811.7
Tonga,TON,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,42632995.3
Tonga,TON,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,44235161.5
Tonga,TON,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,44453028
Tonga,TON,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,38080012.4
Tonga,TON,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,36969875
Tonga,TON,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,35556245.2
Tonga,TON,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,28438950
Tonga,TON,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,23828074.2
Tonga,TON,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,165200236.8
Tonga,TON,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,186246381.5
Tonga,TON,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,185100964.1
Tonga,TON,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,177546938.5
Tonga,TON,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,177847621.8
Tonga,TON,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,183700121.5
Tonga,TON,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,165564622.2
Tonga,TON,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,175219326.9
Tonga,TON,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,186388150.9
Tonga,TON,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,189424773
Tonga,TON,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,187845782.4
Tonga,TON,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,181062254.8
Tonga,TON,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,143506405.5
Tonga,TON,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,104575697.8
Tonga,TON,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,88823303.6
Tonga,TON,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,86468615.1
Tonga,TON,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,81568995
Tonga,TON,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,79506330.5
Tonga,TON,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,83389013.3
Tonga,TON,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,82864458.8
Tonga,TON,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,71779705.5
Tonga,TON,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,62558642.1
Tonga,TON,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,65000615.6
Tonga,TON,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,68673450.9
Tonga,TON,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,64194097.4
Tonga,TON,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,57649497.8
Tonga,TON,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,62485061.3
Tonga,TON,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,62794187.2
Tonga,TON,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,57640380.3
Tonga,TON,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,43671811.7
Tonga,TON,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,42632995.3
Tonga,TON,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,44235161.5
Tonga,TON,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,44453028
Tonga,TON,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,38080012.4
Tonga,TON,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,36969875
Tonga,TON,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,35556245.2
Tonga,TON,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,28438950
Tonga,TON,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,23828074.2
Tonga,TON,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1640.4
Tonga,TON,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3756.2
Tonga,TON,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,36929.4
Tonga,TON,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,36091.8
Tonga,TON,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11179.3
Tonga,TON,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5.8
Tonga,TON,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Tonga,TON,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,149701.8
Tonga,TON,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,117970
Tonga,TON,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,747273.7
Tonga,TON,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,772613.8
Tonga,TON,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,769517.7
Tonga,TON,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,526581.5
Tonga,TON,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,390721.5
Tonga,TON,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,343731.4
Tonga,TON,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,685504.3
Tonga,TON,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1026501
Tonga,TON,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1320000
Tonga,TON,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1320000
Tonga,TON,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1000000
Tonga,TON,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,570000
Tonga,TON,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,850000
Tonga,TON,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,760000
Tonga,TON,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9230000
Tonga,TON,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1060000
Tonga,TON,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,590000
Tonga,TON,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,540000
Tonga,TON,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,490000
Tonga,TON,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,720000
Tonga,TON,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.00103309627308438
Tonga,TON,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.00241523749451241
Tonga,TON,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.024231255487139
Tonga,TON,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.0251871477200343
Tonga,TON,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.0106950852691894
Tonga,TON,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.06044306449309e-06
Tonga,TON,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.312057704706392
Tonga,TON,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.251727528833291
Tonga,TON,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.35222916136812
Tonga,TON,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.94265559168876
Tonga,TON,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.06330191726151
Tonga,TON,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.21627239288448
Tonga,TON,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.58557441512349
Tonga,TON,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.4035384905788
Tonga,TON,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.39215280951197
Tonga,TON,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.73366721072895
Tonga,TON,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.31147955665327
Tonga,TON,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.5977027262685
Tonga,TON,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.81384016532901
Tonga,TON,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.53800904810833
Tonga,TON,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.67556355183842
Tonga,TON,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.35425038287036
Tonga,TON,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,29.4524792834858
Tonga,TON,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.26539083226689
Tonga,TON,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.93382575762424
Tonga,TON,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.8697580396227
Tonga,TON,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.17953482568893
Tonga,TON,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.61724631675031
Tonga,TON,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.00168709673581497
Tonga,TON,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.00322682576945784
Tonga,TON,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0356036049017213
Tonga,TON,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0393277198883803
Tonga,TON,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0206571434502198
Tonga,TON,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.07600838752384e-05
Tonga,TON,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.291699614650358
Tonga,TON,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.222092489599162
Tonga,TON,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.45189966852778
Tonga,TON,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.70308417135685
Tonga,TON,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.91706706145997
Tonga,TON,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.81674530249385
Tonga,TON,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.57844920080837
Tonga,TON,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.71659167330397
Tonga,TON,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.39268749766506
Tonga,TON,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.05840135378211
Tonga,TON,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.9937581068586
Tonga,TON,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.00824091372673
Tonga,TON,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.89716438053235
Tonga,TON,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.85457916789252
Tonga,TON,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.07297374858584
Tonga,TON,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.78425610995181
Tonga,TON,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0008
Tonga,TON,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0018
Tonga,TON,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0186
Tonga,TON,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0188
Tonga,TON,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0072
Tonga,TON,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Tonga,TON,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.1633
Tonga,TON,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.1325
Tonga,TON,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.7919
Tonga,TON,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.827
Tonga,TON,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.9442
Tonga,TON,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.7379
Tonga,TON,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.5282
Tonga,TON,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.4404
Tonga,TON,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.0565
Tonga,TON,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7494
Tonga,TON,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0688
Tonga,TON,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0588
Tonga,TON,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7053
Tonga,TON,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.2883
Tonga,TON,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.9547
Tonga,TON,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.689
Tonga,TON,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.1935
Tonga,TON,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.7082
Tonga,TON,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.5708
Tonga,TON,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.496
Tonga,TON,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.6938
Tonga,TON,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.933
Tonga,TON,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,40768000
Tonga,TON,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,43603000
Tonga,TON,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,44961000
Tonga,TON,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,42897000
Tonga,TON,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,39065000
Tonga,TON,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,37220000
Tonga,TON,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,29083000
Tonga,TON,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,26469000
Tonga,TON,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,25922000
Tonga,TON,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,22865000
Tonga,TON,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,23121000
Tonga,TON,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,23332000
Tonga,TON,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,23574000
Tonga,TON,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,23169000
Tonga,TON,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,21557000
Tonga,TON,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,21121000
Tonga,TON,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,16020000
Tonga,TON,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,12611000
Tonga,TON,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,8934000
Tonga,TON,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7383000
Tonga,TON,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4243000
Tonga,TON,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,3810000
Tonga,TON,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4024000
Tonga,TON,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4302000
Tonga,TON,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4422000
Tonga,TON,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4287000
Tonga,TON,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4553000
Tonga,TON,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4795000
Tonga,TON,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4450000
Tonga,TON,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,3422000
Tonga,TON,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,3230000
Tonga,TON,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,3237063.3
Tonga,TON,1990,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,2631921
Tonga,TON,1989,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1469230.9
Tonga,TON,1988,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1476232.9
Tonga,TON,1987,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,0
Tonga,TON,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,40768000
Tonga,TON,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,43603000
Tonga,TON,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,44961000
Tonga,TON,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,42897000
Tonga,TON,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,39065000
Tonga,TON,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,37220000
Tonga,TON,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,29083000
Tonga,TON,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,26469000
Tonga,TON,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,25922000
Tonga,TON,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,22865000
Tonga,TON,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,23121000
Tonga,TON,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,23332000
Tonga,TON,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,23574000
Tonga,TON,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,23169000
Tonga,TON,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,21557000
Tonga,TON,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,21121000
Tonga,TON,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,16020000
Tonga,TON,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,12611000
Tonga,TON,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,8934000
Tonga,TON,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,7383000
Tonga,TON,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4243000
Tonga,TON,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3810000
Tonga,TON,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4024000
Tonga,TON,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4302000
Tonga,TON,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4422000
Tonga,TON,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4287000
Tonga,TON,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4553000
Tonga,TON,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4795000
Tonga,TON,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4450000
Tonga,TON,1993,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3422000
Tonga,TON,1992,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3230000
Tonga,TON,1991,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3237063.3
Tonga,TON,1990,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2631921
