ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,707134,Antenatal care from a skilled provider,57.7,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,6017,6042,,,
EGY,673747,Antenatal care from a skilled provider,55.7,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,7953,8001,,,
EGY,307873,Antenatal care from a skilled provider,59.2,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000,DHS,4432,4461,,,
EGY,735773,Antenatal visits for pregnancy: 4+ visits,40.9,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,6017,6042,,,
EGY,513059,Antenatal visits for pregnancy: 4+ visits,39,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,7953,8001,,,
EGY,589899,Antenatal visits for pregnancy: 4+ visits,42,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2000,DHS,4432,4461,,,
EGY,307902,Place of delivery: Health facility,51.7,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,7026,7063,,,
EGY,712386,Place of delivery: Health facility,48.2,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,11361,11467,,,
EGY,154732,Place of delivery: Health facility,54.1,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,4730,4760,,,
EGY,579213,Assistance during delivery from a skilled provider,63.6,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,7026,7063,,,
EGY,753936,Assistance during delivery from a skilled provider,60.9,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,11361,11467,,,
EGY,156462,Assistance during delivery from a skilled provider,65.5,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,4730,4760,,,
EGY,579214,Delivery by cesarean section,11.4,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000,DHS,7026,7063,,,
EGY,753937,Delivery by cesarean section,10.3,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000,DHS,11361,11467,,,
EGY,156463,Delivery by cesarean section,12.1,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000,DHS,4730,4760,,,
EGY,448383,BCG vaccination received,99.3,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2000,DHS,2170,2198,,,
EGY,448381,DPT 3 vaccination received,94,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,2170,2198,,,
EGY,448369,Polio 3 vaccination received,94.9,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2000,DHS,2170,2198,,,
EGY,448384,Measles vaccination received,96.9,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2000,DHS,2170,2198,,,
EGY,448387,Received all 8 basic vaccinations,92.2,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,2170,2198,,,
EGY,517612,Children with symptoms of ARI,10.2,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,6741,6774,,,
EGY,63531,Children with symptoms of ARI,9.5,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,10855,10951,,,
EGY,87482,Children with ARI for whom advice or treatment was sought,83.3,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,685,713,,,
EGY,270200,Children with ARI for whom advice or treatment was sought,82.1,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,1032,1059,,,
EGY,730226,Children with fever in the last two weeks,19.6,1,EG,Egypt,2000,EG2000DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2000,DHS,6741,6774,,,
EGY,269972,Children with fever in the last two weeks,17.7,1,EG,Egypt,2000,EG2000DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2000,DHS,10855,10951,,,
EGY,704525,Children with fever for whom advice or treatment was sought,43,1,EG,Egypt,2000,EG2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2000,DHS,1321,1381,,,
EGY,156700,Children with fever for whom advice or treatment was sought,42.7,1,EG,Egypt,2000,EG2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2000,DHS,1923,2032,,,
EGY,139189,Children with diarrhea,9.3,1,EG,Egypt,2000,EG2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2000,DHS,6741,6774,,,
EGY,494109,Children with diarrhea,7.1,1,EG,Egypt,2000,EG2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2000,DHS,10855,10951,,,
EGY,111590,Treatment of diarrhea: Either ORS or RHF,37.6,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,630,664,,,
EGY,572721,Treatment of diarrhea: Either ORS or RHF,37.1,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,771,816,,,
EGY,365831,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",27.3,1,EG,Egypt,2000,EG2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2000,DHS,630,664,,,
EGY,270224,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.7,1,EG,Egypt,2000,EG2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2000,DHS,771,816,,,
EGY,146644,Children stunted,23.4,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,10296,10475,,,
EGY,22762,Children wasted,3,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,10296,10475,,,
EGY,756402,Children underweight,3.7,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000,DHS,10296,10475,,,
EGY,133438,Children exclusively breastfed,56.2,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000,DHS,1191,1201,,,
EGY,289055,Median duration of any breastfeeding,18.4,1,EG,Egypt,2000,EG2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000,DHS,,,,,
EGY,289047,Median duration of exclusive breastfeeding,2.9,1,EG,Egypt,2000,EG2000DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2000,DHS,,,,,
EGY,289048,Median duration of predominant breastfeeding,4.5,1,EG,Egypt,2000,EG2000DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2000,DHS,,,,,
EGY,289053,Children with any anemia,30.3,1,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2000,DHS,4645,4749,,,
EGY,673963,Households with iodized salt,55.9,1,EG,Egypt,2000,EG2000DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2000,DHS,16940,16940,,,
EGY,698379,Mean Body Mass Index (BMI) for women,29.3,1,EG,Egypt,2000,EG2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2000,DHS,13664,13652,,,
EGY,698381,Women who are thin according to BMI (<18.5),0.6,1,EG,Egypt,2000,EG2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000,DHS,13664,13652,,,
EGY,698377,Women who are overweight or obese according to BMI (>=25.0),77.3,1,EG,Egypt,2000,EG2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000,DHS,13664,13652,,,
EGY,741559,Women with any anemia,27.7,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,7575,7584,,,
EGY,247805,Women circumcised (FGC),97.3,1,EG,Egypt,2000,EG2000DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2000,DHS,15573,15573,,,
EGY,277548,Gender parity index for net primary school attendance,0.94,2,EG,Egypt,2000,EG2000DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2000,DHS,,,,,
EGY,277590,Gender parity index for net secondary school attendance,0.84,2,EG,Egypt,2000,EG2000DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2000,DHS,,,,,
EGY,630000,Women with no education,43.2,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,15573,15573,,,
EGY,629977,Women with secondary or higher education,38.5,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,15573,15573,,,
EGY,19778,Women who are literate,50.2,1,EG,Egypt,2000,EG2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,15573,15573,,,
EGY,710860,Women who decide themselves how their earnings are used,35.6,1,EG,Egypt,2000,EG2000DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2000,DHS,2098,2180,,,
EGY,277378,Population using an improved water source,86.2,1,EG,Egypt,2000,EG2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000,DHS,88865,89551,,,
EGY,685212,Population with an improved sanitation facility,93.5,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,88865,89551,,,
EGY,583665,Households with electricity,97.7,1,EG,Egypt,2000,EG2000DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2000,DHS,16957,16957,,,
EGY,417053,Total fertility rate 15-49,3.2,1,EG,Egypt,2003,EG2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,,
EGY,417049,General fertility rate,109,0,EG,Egypt,2003,EG2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2003,DHS,,,,,
EGY,417108,Mean number of children ever born,2.16,2,EG,Egypt,2003,EG2003DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2003,DHS,13549,14379,,,
EGY,417114,Mean number of living children,1.96,2,EG,Egypt,2003,EG2003DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2003,DHS,13549,14379,,,
EGY,417177,Median age at first birth for women age 25-49,22.1,1,EG,Egypt,2003,EG2003DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2003,DHS,,,,,
EGY,689498,Women who want no more children,63.9,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2003,DHS,,8430,,,
EGY,16351,Women who want no more children,0.5,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2003,DHS,,509,,,
EGY,258012,Women who want no more children,7.7,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2003,DHS,,1288,,,
EGY,170794,Women who want no more children,57.4,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2003,DHS,,1776,,,
EGY,684935,Women who want no more children,82.6,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2003,DHS,,1805,,,
EGY,566029,Women who want no more children,91.6,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2003,DHS,,1246,,,
EGY,162196,Women who want no more children,92.7,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2003,DHS,,802,,,
EGY,671597,Women who want no more children,92.2,1,EG,Egypt,2003,EG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2003,DHS,,1004,,,
EGY,188606,Mean ideal number of children for all women,2.8,1,EG,Egypt,2003,EG2003DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2003,DHS,7445,7378,,,
EGY,258059,Total wanted fertility rate,2.5,1,EG,Egypt,2003,EG2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2003,DHS,,,,,
EGY,526874,Married women currently using any method of contraception,60,1,EG,Egypt,2003,EG2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,8445,8430,,,
EGY,526879,Married women currently using any modern method of contraception,56.6,1,EG,Egypt,2003,EG2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,8445,8430,,,
EGY,614742,First-year contraceptive discontinuation rate due to method failure,3.1,1,EG,Egypt,2003,EG2003DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2003,DHS,6942,6952,,,
EGY,614750,First-year contraceptive discontinuation rate due to all reasons,28.5,1,EG,Egypt,2003,EG2003DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2003,DHS,6942,6952,,,
EGY,539507,Unmet need for family planning,11.8,1,EG,Egypt,2003,EG2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,8445,8430,,,
EGY,108678,Demand for family planning satisfied,83.6,1,EG,Egypt,2003,EG2003DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2003,DHS,6064,5924,,,
EGY,108679,Demand for family planning satisfied by modern methods,78.8,1,EG,Egypt,2003,EG2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,6064,5924,,,
EGY,698530,Current marital status [Women]: Married or living in union,62.3,1,EG,Egypt,2003,EG2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2003,DHS,13549,14379,,,
EGY,325330,Median age at first marriage [Women]: 25-49,20,1,EG,Egypt,2003,EG2003DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2003,DHS,,,,,
EGY,384710,Neonatal mortality rate,23,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,18,28,
EGY,228357,Neonatal mortality rate,25,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,21,28,
EGY,219006,Postneonatal mortality rate,15,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,12,19,
EGY,188839,Postneonatal mortality rate,20,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,17,23,
EGY,212337,Infant mortality rate,38,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,32,44,
EGY,227970,Infant mortality rate,45,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,40,49,
EGY,227733,Child mortality rate,8,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,5,10,
EGY,212338,Child mortality rate,11,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,9,13,
EGY,190654,Under-five mortality rate,46,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,40,52,
EGY,236542,Under-five mortality rate,55,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,50,60,
EGY,556545,Antenatal care from a skilled provider,71.7,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,3373,3520,,,
EGY,490383,Antenatal care from a skilled provider,70.6,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,4574,4731,,,
EGY,635728,Antenatal care from a skilled provider,73.7,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,2426,2545,,,
EGY,308093,Antenatal visits for pregnancy: 4+ visits,57.9,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,3373,3520,,,
EGY,308115,Antenatal visits for pregnancy: 4+ visits,57.5,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,4574,4731,,,
EGY,84507,Antenatal visits for pregnancy: 4+ visits,60.5,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2003,DHS,2426,2545,,,
EGY,181351,Place of delivery: Health facility,61.6,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,3850,4058,,,
EGY,43560,Place of delivery: Health facility,59,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,6314,6661,,,
EGY,308202,Place of delivery: Health facility,63.6,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,2547,2682,,,
EGY,93259,Assistance during delivery from a skilled provider,72,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3850,4058,,,
EGY,480691,Assistance during delivery from a skilled provider,69.4,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6314,6661,,,
EGY,450138,Assistance during delivery from a skilled provider,73.2,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2547,2682,,,
EGY,93270,Delivery by cesarean section,16.7,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,3850,4058,,,
EGY,480692,Delivery by cesarean section,14.9,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,6314,6661,,,
EGY,450139,Delivery by cesarean section,17.5,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,2547,2682,,,
EGY,753509,BCG vaccination received,99.1,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,1192,1230,,,
EGY,753506,DPT 3 vaccination received,92.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,1192,1230,,,
EGY,753516,Polio 3 vaccination received,93.3,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,1192,1230,,,
EGY,753507,Measles vaccination received,95.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2003,DHS,1192,1230,,,
EGY,753511,Received all 8 basic vaccinations,87.5,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,1192,1230,,,
EGY,755357,Children with symptoms of ARI,11.5,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2003,DHS,3703,3876,,,
EGY,680498,Children with symptoms of ARI,10.2,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2003,DHS,6056,6348,,,
EGY,606144,Children with ARI for whom advice or treatment was sought,82.8,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,426,475,,,
EGY,165653,Children with ARI for whom advice or treatment was sought,81.6,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,619,689,,,
EGY,597561,Children with fever in the last two weeks,36.9,1,EG,Egypt,2003,EG2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2003,DHS,3703,3876,,,
EGY,366051,Children with fever in the last two weeks,31.9,1,EG,Egypt,2003,EG2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2003,DHS,6056,6348,,,
EGY,48324,Children with fever for whom advice or treatment was sought,40.5,1,EG,Egypt,2003,EG2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2003,DHS,1367,1469,,,
EGY,567590,Children with fever for whom advice or treatment was sought,40.6,1,EG,Egypt,2003,EG2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2003,DHS,1931,2051,,,
EGY,583317,Children with diarrhea,24.9,1,EG,Egypt,2003,EG2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2003,DHS,3703,3876,,,
