ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Chittagong/Sylhet,1375282,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWTOT,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831938,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWTOT,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160513,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWTOT,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632936,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWTOT,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562636,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360006,1360060,Region,Khulna,0,,0,1,EDLITRWTOT,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753541,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWTOT,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955016,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWTOT,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133386,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWTOT,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366331,Women who are literate,72.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWLIT,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375347,Women who are literate,65,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWLIT,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831939,Women who are literate,67.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWLIT,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160514,Women who are literate,57.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWLIT,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632937,Women who are literate,62.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWLIT,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562638,Women who are literate,66.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWLIT,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753546,Women who are literate,57.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWLIT,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955017,Women who are literate,55.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWLIT,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133387,Women who are literate,59.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWLIT,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5367546,Number of women,1002,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNUM,BDDHS2011360001,2011,DHS,,2066,,,1
BGD,Chittagong/Sylhet,1376970,Number of women,4189,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNUM,BDDHS2011360002,2011,DHS,,4959,,,
BGD,Chittagong,4862060,Number of women,3222,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNUM,BDDHS2011360003,2011,DHS,,2871,,,1
BGD,Sylhet,6186438,Number of women,967,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNUM,BDDHS2011360004,2011,DHS,,2088,,,1
BGD,Dhaka before 2015,2970637,Number of women,5736,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNUM,BDDHS2011360005,2011,DHS,,3084,,,1
BGD,Khulna,4295153,Number of women,2139,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNUM,BDDHS2011360006,2011,DHS,,2656,,,1
BGD,Rajshahi/Rangpur,757633,Number of women,4684,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNUM,BDDHS2011360007,2011,DHS,,5077,,,
BGD,Rangpur,2955153,Number of women,2039,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNUM,BDDHS2011360008,2011,DHS,,2469,,,1
BGD,Rajshahi,1138100,Number of women,2646,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NUM,231233100,D,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNUM,BDDHS2011360009,2011,DHS,,2608,,,1
BGD,Barisal,3218684,Number of women (unweighted),2066,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360001,1360010,Region,Barisal,0,,0,1,EDLITRWUNW,BDDHS2011360001,2011,DHS,1002,,,,1
BGD,Chittagong/Sylhet,3997139,Number of women (unweighted),4959,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWUNW,BDDHS2011360002,2011,DHS,4189,,,,
BGD,Chittagong,3122447,Number of women (unweighted),2871,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWUNW,BDDHS2011360003,2011,DHS,3222,,,,1
BGD,Sylhet,3518710,Number of women (unweighted),2088,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWUNW,BDDHS2011360004,2011,DHS,967,,,,1
BGD,Dhaka before 2015,4632817,Number of women (unweighted),3084,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWUNW,BDDHS2011360005,2011,DHS,5736,,,,1
BGD,Khulna,6690939,Number of women (unweighted),2656,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360006,1360060,Region,Khulna,0,,0,1,EDLITRWUNW,BDDHS2011360006,2011,DHS,2139,,,,1
BGD,Rajshahi/Rangpur,3974454,Number of women (unweighted),5077,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWUNW,BDDHS2011360007,2011,DHS,4684,,,,
BGD,Rangpur,2955042,Number of women (unweighted),2469,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWUNW,BDDHS2011360008,2011,DHS,2039,,,,1
BGD,Rajshahi,4122409,Number of women (unweighted),2608,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_UNW,231233110,U,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWUNW,BDDHS2011360009,2011,DHS,2646,,,,1
BGD,Barisal,6148772,Men with secondary or higher education,38.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMSCH,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831037,Men with secondary or higher education,36.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMSCH,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068108,Men with secondary or higher education,37.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMSCH,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262782,Men with secondary or higher education,33.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMSCH,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952080,Men with secondary or higher education,43.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMSCH,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545794,Men with secondary or higher education,44.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMSCH,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081129,Men with secondary or higher education,38.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMSCH,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955019,Men with secondary or higher education,38.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMSCH,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985300,Men with secondary or higher education,38.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_SCH,231234120,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMSCH,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148796,Men who can read a whole sentence,11.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMRDW,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831047,Men who can read a whole sentence,11.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMRDW,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068122,Men who can read a whole sentence,11.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMRDW,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262779,Men who can read a whole sentence,12.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMRDW,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952082,Men who can read a whole sentence,8.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMRDW,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545778,Men who can read a whole sentence,8.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMRDW,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081126,Men who can read a whole sentence,6.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMRDW,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955021,Men who can read a whole sentence,6.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMRDW,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985309,Men who can read a whole sentence,6.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDW,231234130,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMRDW,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148773,Men who can read part of a sentence,19.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMRDP,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831038,Men who can read part of a sentence,13.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMRDP,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068109,Men who can read part of a sentence,13.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMRDP,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262783,Men who can read part of a sentence,14.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMRDP,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952081,Men who can read part of a sentence,10.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMRDP,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545799,Men who can read part of a sentence,15.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMRDP,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081130,Men who can read part of a sentence,14.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMRDP,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955020,Men who can read part of a sentence,12.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMRDP,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985301,Men who can read part of a sentence,15.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_RDP,231234140,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMRDP,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148797,Men who cannot read at all,29.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMNRD,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831048,Men who cannot read at all,38.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMNRD,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068123,Men who cannot read at all,38.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMNRD,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262780,Men who cannot read at all,39.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMNRD,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952083,Men who cannot read at all,36.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMNRD,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545779,Men who cannot read at all,31.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMNRD,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081127,Men who cannot read at all,40.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMNRD,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955022,Men who cannot read at all,42.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMNRD,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985344,Men who cannot read at all,39.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NRD,231234150,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMNRD,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148774,Men who are blind/visually impaired,0.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMBLD,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831039,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMBLD,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068110,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMBLD,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262784,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMBLD,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952077,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMBLD,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545894,Men who are blind/visually impaired,0.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMBLD,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081124,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMBLD,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955138,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMBLD,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985302,Men who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_BLD,231234170,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMBLD,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148775,Men with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360001,1360010,Region,Barisal,0,,0,1,EDLITRMMIS,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831045,Men with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMMIS,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068124,Men with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMMIS,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262815,Men with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMMIS,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952078,Men with missing information on literacy,0.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMMIS,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545745,Men with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360006,1360060,Region,Khulna,0,,0,1,EDLITRMMIS,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081125,Men with missing information on literacy,0.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMMIS,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955177,Men with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMMIS,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985306,Men with missing information on literacy,0.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_MIS,231234180,S,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMMIS,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148776,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360001,1360010,Region,Barisal,0,,0,1,EDLITRMTOT,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831046,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMTOT,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068142,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMTOT,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262817,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMTOT,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952079,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMTOT,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545746,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360006,1360060,Region,Khulna,0,,0,1,EDLITRMTOT,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081131,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMTOT,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,2955178,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMTOT,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985308,Men's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_TOT,231234190,T,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMTOT,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148798,Men who are literate,70.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMLIT,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,3831036,Men who are literate,61.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMLIT,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,3068145,Men who are literate,61.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMLIT,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,3262781,Men who are literate,60.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMLIT,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,952084,Men who are literate,63.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMLIT,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,6545780,Men who are literate,68.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMLIT,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,5081128,Men who are literate,59,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMLIT,BDDHS2011360007,2011,DHS,998,1063,,,
