GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,LUX,1979,1979,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.4 [0.6-9.5],3.40000,0.60000,9.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.6 [0.6-9.8],3.60000,0.60000,9.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.8 [0.7-10.1],3.80000,0.70000,10.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.0 [0.7-10.4],4.00000,0.70000,10.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [0.8-10.8],4.20000,0.80000,10.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.0 [1.7-16.0],7.00000,1.70000,16.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.2 [1.8-16.3],7.20000,1.80000,16.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,LUX,1998,1998,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.5 [1.9-16.6],7.50000,1.90000,16.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.6 [2.0-16.9],7.60000,2.00000,16.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,LUX,2013,2013,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.9 [2.6-20.9],9.90000,2.60000,20.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,LUX,2014,2014,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.0 [2.6-21.5],10.00000,2.60000,21.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.2 [2.5-22.2],10.20000,2.50000,22.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.4 [2.4-22.9],10.40000,2.40000,22.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,LUX,1979,1979,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.1 [0.7-14.3],5.10000,0.70000,14.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.4 [0.8-14.7],5.40000,0.80000,14.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.7 [0.9-15.4],5.70000,0.90000,15.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.9 [1.0-15.8],5.90000,1.00000,15.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.2 [1.1-16.3],6.20000,1.10000,16.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,9.4 [2.2-22.0],9.40000,2.20000,22.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,9.7 [2.3-22.4],9.70000,2.30000,22.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,LUX,1998,1998,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,9.9 [2.4-22.8],9.90000,2.40000,22.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.2 [2.5-23.1],10.20000,2.50000,23.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,LUX,2013,2013,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.2 [3.3-27.8],13.20000,3.30000,27.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,LUX,2014,2014,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.4 [3.2-28.7],13.40000,3.20000,28.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.6 [3.1-29.3],13.60000,3.10000,29.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.8 [3.1-29.9],13.80000,3.10000,29.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,LUX,1979,1979,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.8 [0.4-7.7],2.80000,0.40000,7.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.9 [0.5-8.1],2.90000,0.50000,8.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.1 [0.5-8.3],3.10000,0.50000,8.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.2 [0.6-8.6],3.20000,0.60000,8.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.4 [0.6-8.9],3.40000,0.60000,8.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.7 [1.4-13.6],5.70000,1.40000,13.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.9 [1.4-13.8],5.90000,1.40000,13.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,LUX,1998,1998,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.0 [1.5-14.1],6.00000,1.50000,14.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.2 [1.6-14.2],6.20000,1.60000,14.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,LUX,2013,2013,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.3 [2.1-18.6],8.30000,2.10000,18.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,LUX,2014,2014,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.5 [2.1-19.1],8.50000,2.10000,19.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.6 [2.0-19.7],8.60000,2.00000,19.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.8 [1.9-20.4],8.80000,1.90000,20.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.1 [0.9-13.3],5.10000,0.90000,13.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.2 [0.9-13.6],5.20000,0.90000,13.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.3 [0.9-13.7],5.30000,0.90000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.4 [1.0-13.9],5.40000,1.00000,13.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.0 [1.5-16.6],7.00000,1.50000,16.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.1 [1.6-16.9],7.10000,1.60000,16.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.2 [1.6-17.0],7.20000,1.60000,17.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.3 [1.6-17.2],7.30000,1.60000,17.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.5 [1.7-17.5],7.50000,1.70000,17.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.9 [0.6-7.5],2.90000,0.60000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.0 [0.6-7.7],3.00000,0.60000,7.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.1 [0.6-7.8],3.10000,0.60000,7.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.2 [0.7-8.0],3.20000,0.70000,8.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.2 [1.1-9.8],4.20000,1.10000,9.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.3 [1.1-9.9],4.30000,1.10000,9.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.4 [1.2-10.0],4.40000,1.20000,10.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.5 [1.2-10.2],4.50000,1.20000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.5 [1.2-10.4],4.50000,1.20000,10.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.3 [1.1-12.8],5.30000,1.10000,12.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.5 [1.2-13.2],5.50000,1.20000,13.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.7 [1.3-13.7],5.70000,1.30000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.9 [1.3-14.0],5.90000,1.30000,14.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,8.5 [2.4-18.0],8.50000,2.40000,18.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,8.7 [2.5-18.4],8.70000,2.50000,18.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,8.8 [2.6-18.7],8.80000,2.60000,18.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.0 [2.6-18.8],9.00000,2.60000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.2 [2.7-19.1],9.20000,2.70000,19.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.5 [1.5-18.4],7.50000,1.50000,18.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.7 [1.5-18.9],7.70000,1.50000,18.90000,,,
