Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2017,COD,Democratic Republic of the Congo,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,GHA,Ghana,PER,Peru,11,11,11,6,6,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,HUN,Hungary,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,IRN,Iran (Islamic Republic of),PER,Peru,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2017,IRQ,Iraq,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2017,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,NGA,Nigeria,PER,Peru,25,25,25,9,9,,,0,0,0,0,0,0,0,0,16,16,0,0
2017,PAK,Pakistan,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,PAN,Panama,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,POL,Poland,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,RUS,Russian Federation,PER,Peru,16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2017,SLV,El Salvador,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,ESP,Spain,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,SRB,Serbia,PER,Peru,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2017,STA,Stateless,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,UKR,Ukraine,PER,Peru,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2017,PER,Peru,CHE,Switzerland,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,PER,Peru,URY,Uruguay,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PER,Peru,BOL,Bolivia (Plurinational State of),515,515,515,0,0,,,0,0,0,0,0,0,0,0,515,515,0,0
2018,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,DEU,Germany,39,39,39,0,0,,,0,0,0,0,0,0,0,0,39,39,0,0
2018,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PER,Peru,NLD,Netherlands (Kingdom of the),9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2018,BIH,Bosnia and Herzegovina,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,COD,Democratic Republic of the Congo,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PSE,State of Palestine,PER,Peru,45,45,45,8,8,,,0,0,0,0,0,0,0,0,37,37,0,0
2018,HUN,Hungary,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,IND,India,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,IRN,Iran (Islamic Republic of),PER,Peru,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2018,IRQ,Iraq,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2018,ITA,Italy,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,LKA,Sri Lanka,PER,Peru,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,NGA,Nigeria,PER,Peru,25,25,25,9,9,,,0,0,0,0,0,0,0,0,16,16,0,0
2018,PAK,Pakistan,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,POL,Poland,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,RUS,Russian Federation,PER,Peru,21,21,21,5,5,,,0,0,0,0,0,0,0,0,16,16,0,0
2018,SRB,Serbia,PER,Peru,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2018,UKN,Various / unknown,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,UZB,Uzbekistan,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PER,Peru,URY,Uruguay,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,CRI,Costa Rica,13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2019,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BGD,Bangladesh,PER,Peru,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2019,COG,Congo,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,COD,Democratic Republic of the Congo,PER,Peru,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2019,CRI,Costa Rica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,PSE,State of Palestine,PER,Peru,49,49,49,8,8,,,0,0,0,0,0,0,0,0,41,41,0,0
2019,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,HND,Honduras,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,IND,India,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,IRN,Iran (Islamic Republic of),PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,IRQ,Iraq,PER,Peru,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2019,LKA,Sri Lanka,PER,Peru,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,MEX,Mexico,PER,Peru,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,MAR,Morocco,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,NGA,Nigeria,PER,Peru,32,32,32,8,8,,,0,0,0,0,0,0,0,0,24,24,0,0
2019,PAK,Pakistan,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,PAN,Panama,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,POL,Poland,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,RUS,Russian Federation,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,UKR,Ukraine,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2019,URY,Uruguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,URY,Uruguay,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,CHL,Chile,128,128,128,15,15,,,0,0,0,0,0,0,0,0,113,113,0,0
2020,PER,Peru,ISL,Iceland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,BGD,Bangladesh,PER,Peru,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2020,BRA,Brazil,PER,Peru,17,17,17,12,12,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,CHN,China,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,CMR,Cameroon,PER,Peru,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2020,COG,Congo,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COD,Democratic Republic of the Congo,PER,Peru,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2020,CRI,Costa Rica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,PSE,State of Palestine,PER,Peru,49,49,49,8,8,,,0,0,0,0,0,0,0,0,41,41,0,0
2020,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,HND,Honduras,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,IND,India,PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,IRN,Iran (Islamic Republic of),PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,IRQ,Iraq,PER,Peru,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2020,ITA,Italy,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,JOR,Jordan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,MAR,Morocco,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PAK,Pakistan,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PAN,Panama,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,PER,Peru,0,0,0,0,0,,,500353,500353,0,0,0,0,0,0,0,0,0,0
2020,PHL,Philippines,PER,Peru,21,21,21,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,POL,Poland,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PRT,Portugal,PER,Peru,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,RUS,Russian Federation,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,SYR,Syrian Arab Republic,PER,Peru,56,56,56,14,14,,,0,0,0,0,0,0,0,0,42,42,0,0
2020,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,UKR,Ukraine,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2020,URY,Uruguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,ISL,Iceland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,PER,Peru,PAN,Panama,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2021,AFG,Afghanistan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,AIA,Anguilla,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,AGO,Angola,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,ARG,Argentina,PER,Peru,15,15,15,15,15,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,BGD,Bangladesh,PER,Peru,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2021,BRA,Brazil,PER,Peru,17,17,17,12,12,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,CHN,China,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,CHL,Chile,PER,Peru,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,CMR,Cameroon,PER,Peru,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2021,COG,Congo,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COD,Democratic Republic of the Congo,PER,Peru,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,CRI,Costa Rica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,DMA,Dominica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,DOM,Dominican Republic,PER,Peru,75,75,75,55,55,,,0,0,0,0,0,0,0,0,20,20,0,0
2021,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,PSE,State of Palestine,PER,Peru,49,49,49,8,8,,,0,0,0,0,0,0,0,0,41,41,0,0
2021,DEU,Germany,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,HND,Honduras,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,IND,India,PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,IRN,Iran (Islamic Republic of),PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,IRQ,Iraq,PER,Peru,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2021,ITA,Italy,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,JOR,Jordan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MEX,Mexico,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,NIC,Nicaragua,PER,Peru,14,14,14,7,7,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,NGA,Nigeria,PER,Peru,42,42,42,18,18,,,0,0,0,0,0,0,0,0,24,24,0,0
2021,PAK,Pakistan,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PAN,Panama,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,PER,Peru,0,0,0,0,0,,,500353,500353,0,0,0,0,0,0,0,0,0,0
2021,PHL,Philippines,PER,Peru,21,21,21,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,POL,Poland,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PRT,Portugal,PER,Peru,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,RUS,Russian Federation,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,SLV,El Salvador,PER,Peru,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2021,ESP,Spain,PER,Peru,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,UKR,Ukraine,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2021,URY,Uruguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,YEM,Yemen,PER,Peru,63,63,63,63,63,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,CHL,Chile,164,164,164,51,51,,,0,0,0,0,0,0,0,0,113,113,0,0
2022,PER,Peru,ECU,Ecuador,173,173,173,90,90,,,0,0,0,0,0,0,0,0,83,83,0,0
2022,PER,Peru,ISL,Iceland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,PER,Peru,LUX,Luxembourg,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,PAN,Panama,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2022,AFG,Afghanistan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,AIA,Anguilla,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,AGO,Angola,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,ARG,Argentina,PER,Peru,15,15,15,15,15,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,BGD,Bangladesh,PER,Peru,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2022,CHN,China,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,CHL,Chile,PER,Peru,12,12,12,12,12,,,0,0,0,0,0,0,199,199,0,0,0,0
2022,CMR,Cameroon,PER,Peru,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2022,COG,Congo,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COD,Democratic Republic of the Congo,PER,Peru,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,CRI,Costa Rica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,DOM,Dominican Republic,PER,Peru,75,75,75,55,55,,,0,0,0,0,0,0,0,0,20,20,0,0
2022,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,PSE,State of Palestine,PER,Peru,49,49,49,8,8,,,0,0,0,0,0,0,0,0,41,41,0,0
2022,DEU,Germany,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GTM,Guatemala,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,HND,Honduras,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,IND,India,PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,IRN,Iran (Islamic Republic of),PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,IRQ,Iraq,PER,Peru,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2022,ITA,Italy,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,JOR,Jordan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,MEX,Mexico,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,NGA,Nigeria,PER,Peru,44,44,44,20,20,,,0,0,0,0,0,0,0,0,24,24,0,0
2022,PAK,Pakistan,PER,Peru,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PAN,Panama,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,PER,Peru,0,0,0,0,0,,,617687,617687,0,0,0,0,0,0,0,0,0,0
2022,PHL,Philippines,PER,Peru,21,21,21,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,POL,Poland,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PRT,Portugal,PER,Peru,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,SLV,El Salvador,PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2022,ESP,Spain,PER,Peru,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,TUR,Türkiye,PER,Peru,86,86,86,39,39,,,0,0,0,0,0,0,0,0,47,47,0,0
2022,ARE,United Arab Emirates,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,URY,Uruguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,AFG,Afghanistan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,AIA,Anguilla,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,AGO,Angola,PER,Peru,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,EGY,Egypt,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,ARG,Argentina,PER,Peru,17,17,17,17,17,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,BGD,Bangladesh,PER,Peru,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2023,BRA,Brazil,PER,Peru,23,23,23,18,18,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,CHN,China,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,CHL,Chile,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,406,406,0,0,0,0
2023,CMR,Cameroon,PER,Peru,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2023,COG,Congo,PER,Peru,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COD,Democratic Republic of the Congo,PER,Peru,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,CRI,Costa Rica,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,DMA,Dominica,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,DOM,Dominican Republic,PER,Peru,75,75,75,55,55,,,0,0,0,0,0,0,0,0,20,20,0,0
2023,ETH,Ethiopia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,PSE,State of Palestine,PER,Peru,49,49,49,8,8,,,0,0,0,0,0,0,0,0,41,41,0,0
2023,DEU,Germany,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GTM,Guatemala,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,HND,Honduras,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,IND,India,PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,IDN,Indonesia,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,IRN,Iran (Islamic Republic of),PER,Peru,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,IRQ,Iraq,PER,Peru,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2023,ITA,Italy,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,JOR,Jordan,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
