Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9999.99977648258
Saudi Arabia,SAU,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Saudi Arabia,SAU,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,180000.007152557
Saudi Arabia,SAU,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Saudi Arabia,SAU,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,209999.993443489
Saudi Arabia,SAU,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Saudi Arabia,SAU,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Saudi Arabia,SAU,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,759999.990463257
Saudi Arabia,SAU,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,899999.976158142
Saudi Arabia,SAU,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,930000.007152557
Saudi Arabia,SAU,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1750000
Saudi Arabia,SAU,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1240000.00953674
Saudi Arabia,SAU,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1889999.98569489
Saudi Arabia,SAU,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1330000.04291534
Saudi Arabia,SAU,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,970000.028610229
Saudi Arabia,SAU,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1250000
Saudi Arabia,SAU,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1409999.9666214
Saudi Arabia,SAU,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1210000.03814697
Saudi Arabia,SAU,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1269999.98092651
Saudi Arabia,SAU,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1120000.00476837
Saudi Arabia,SAU,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Saudi Arabia,SAU,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Saudi Arabia,SAU,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-19999.9995529652
Saudi Arabia,SAU,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Saudi Arabia,SAU,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-379999.995231628
Saudi Arabia,SAU,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,319999.992847443
Saudi Arabia,SAU,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-1220000.02861023
Saudi Arabia,SAU,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-529999.971389771
Saudi Arabia,SAU,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2160000.08583069
Saudi Arabia,SAU,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,800000.011920929
Saudi Arabia,SAU,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-39999.9991059303
Saudi Arabia,SAU,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,340000.003576279
Saudi Arabia,SAU,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1210000.03814697
Saudi Arabia,SAU,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3880000.11444092
Saudi Arabia,SAU,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5519999.98092651
Saudi Arabia,SAU,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8960000.03814697
Saudi Arabia,SAU,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,10140000.3433228
Saudi Arabia,SAU,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9899999.61853027
Saudi Arabia,SAU,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7559999.94277954
Saudi Arabia,SAU,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6679999.82833862
Saudi Arabia,SAU,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7150000.09536743
Saudi Arabia,SAU,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6780000.20980835
Saudi Arabia,SAU,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3890000.10490417
Saudi Arabia,SAU,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3579999.92370605
Saudi Arabia,SAU,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3599999.90463257
Saudi Arabia,SAU,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4380000.11444092
Saudi Arabia,SAU,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1149999.97615814
Saudi Arabia,SAU,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2170000.07629395
Saudi Arabia,SAU,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1990000.00953674
Saudi Arabia,SAU,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1929999.94754791
Saudi Arabia,SAU,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1299999.95231628
Saudi Arabia,SAU,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1320000.05245209
Saudi Arabia,SAU,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1019999.98092651
Saudi Arabia,SAU,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1009999.99046326
Saudi Arabia,SAU,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,330000.013113022
Saudi Arabia,SAU,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,-9999.99977648258
Saudi Arabia,SAU,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Saudi Arabia,SAU,1977,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Saudi Arabia,SAU,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,720000.028610229
Saudi Arabia,SAU,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,850000.023841858
Saudi Arabia,SAU,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,660000.026226044
Saudi Arabia,SAU,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,750000
Saudi Arabia,SAU,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,579999.983310699
Saudi Arabia,SAU,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,560000.002384186
Saudi Arabia,SAU,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,839999.973773956
Saudi Arabia,SAU,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1100000.02384186
Saudi Arabia,SAU,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,759999.990463257
Saudi Arabia,SAU,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1220000.02861023
Saudi Arabia,SAU,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,560000.002384186
Saudi Arabia,SAU,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1120000.00476837
Saudi Arabia,SAU,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,500000
Saudi Arabia,SAU,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,980000.019073486
Saudi Arabia,SAU,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,709999.978542328
Saudi Arabia,SAU,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,740000.009536743
Saudi Arabia,SAU,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,500000
Saudi Arabia,SAU,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,400000.005960464
Saudi Arabia,SAU,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,360000.014305115
Saudi Arabia,SAU,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,349999.994039536
Saudi Arabia,SAU,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,330000.013113022
Saudi Arabia,SAU,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,370000.004768372
Saudi Arabia,SAU,1984,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,949999.988079071
Saudi Arabia,SAU,1983,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Saudi Arabia,SAU,1982,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Saudi Arabia,SAU,1981,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Saudi Arabia,SAU,1979,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Saudi Arabia,SAU,1978,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Saudi Arabia,SAU,1977,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Saudi Arabia,SAU,1976,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,140000.000596046
Saudi Arabia,SAU,1975,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Saudi Arabia,SAU,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,170000.001788139
Saudi Arabia,SAU,1973,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,230000.004172325
Saudi Arabia,SAU,1972,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,239999.994635582
Saudi Arabia,SAU,1971,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,230000.004172325
Saudi Arabia,SAU,1970,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,270000.010728836
Saudi Arabia,SAU,1969,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,239999.994635582
Saudi Arabia,SAU,2009,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,289999.99165535
Saudi Arabia,SAU,2008,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,709999.978542328
Saudi Arabia,SAU,2007,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-131070007.324219
Saudi Arabia,SAU,2006,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,24299999.2370605
Saudi Arabia,SAU,2005,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,25110000.6103516
Saudi Arabia,SAU,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,20239999.7711182
Saudi Arabia,SAU,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,13789999.961853
Saudi Arabia,SAU,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16780000.6866455
Saudi Arabia,SAU,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,13109999.6566772
Saudi Arabia,SAU,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21959999.0844727
Saudi Arabia,SAU,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,22149999.6185303
Saudi Arabia,SAU,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16590000.1525879
Saudi Arabia,SAU,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1379999.99523163
Saudi Arabia,SAU,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14079999.9237061
Saudi Arabia,SAU,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16989999.7711182
Saudi Arabia,SAU,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16719999.3133545
Saudi Arabia,SAU,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,29069999.6948242
Saudi Arabia,SAU,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,49810001.373291
Saudi Arabia,SAU,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,13789999.961853
Saudi Arabia,SAU,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14659999.8474121
Saudi Arabia,SAU,1989,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,13609999.6566772
Saudi Arabia,SAU,1988,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,18709999.0844727
Saudi Arabia,SAU,1987,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21319999.6948242
Saudi Arabia,SAU,1986,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,30180000.3051758
Saudi Arabia,SAU,1985,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,27479999.5422363
Saudi Arabia,SAU,1984,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,35099998.4741211
Saudi Arabia,SAU,1983,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,42369998.9318848
Saudi Arabia,SAU,1982,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,46340000.1525879
Saudi Arabia,SAU,1981,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,25440000.5340576
Saudi Arabia,SAU,1980,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,12829999.9237061
Saudi Arabia,SAU,1979,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,10729999.5422363
Saudi Arabia,SAU,1978,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6150000.09536743
Saudi Arabia,SAU,1977,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6690000.05722046
Saudi Arabia,SAU,1976,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1779999.97138977
Saudi Arabia,SAU,1975,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2990000.00953674
Saudi Arabia,SAU,1974,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3609999.89509583
Saudi Arabia,SAU,1973,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2730000.01907349
Saudi Arabia,SAU,1972,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2230000.01907349
Saudi Arabia,SAU,1971,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1909999.9666214
Saudi Arabia,SAU,1970,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1460000.03814697
Saudi Arabia,SAU,1969,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1360000.01430511
Saudi Arabia,SAU,1968,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,500000
Saudi Arabia,SAU,1967,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,430000.007152557
Saudi Arabia,SAU,1966,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,319999.992847443
Saudi Arabia,SAU,1965,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,349999.994039536
Saudi Arabia,SAU,1964,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-430000.007152557
Saudi Arabia,SAU,1963,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-2529999.97138977
Saudi Arabia,SAU,1962,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-10250000
Saudi Arabia,SAU,1961,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-189999.997615814
Saudi Arabia,SAU,1960,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,8010000.22888184
Saudi Arabia,SAU,2009,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,289999.99165535
Saudi Arabia,SAU,2008,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,699999.988079071
Saudi Arabia,SAU,2007,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-151350006.103516
Saudi Arabia,SAU,2006,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,22409999.8474121
Saudi Arabia,SAU,2005,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,23610000.6103516
Saudi Arabia,SAU,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,20180000.3051758
Saudi Arabia,SAU,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,16469999.3133545
Saudi Arabia,SAU,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,21569999.6948242
Saudi Arabia,SAU,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,16969999.3133545
Saudi Arabia,SAU,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,24629999.1607666
Saudi Arabia,SAU,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,25049999.2370605
Saudi Arabia,SAU,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,20260000.2288818
Saudi Arabia,SAU,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3559999.94277954
Saudi Arabia,SAU,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,14239999.7711182
Saudi Arabia,SAU,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,16899999.6185303
Saudi Arabia,SAU,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,18450000.7629395
Saudi Arabia,SAU,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,33349998.4741211
Saudi Arabia,SAU,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,55099998.4741211
Saudi Arabia,SAU,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,18139999.3896484
Saudi Arabia,SAU,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,20040000.9155273
Saudi Arabia,SAU,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,21280000.6866455
Saudi Arabia,SAU,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,28069999.6948242
Saudi Arabia,SAU,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,36580001.8310547
Saudi Arabia,SAU,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,55509998.3215332
Saudi Arabia,SAU,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,67879997.253418
Saudi Arabia,SAU,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,84339996.3378906
Saudi Arabia,SAU,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,99750000
Saudi Arabia,SAU,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,115239997.86377
Saudi Arabia,SAU,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,61950000.7629395
Saudi Arabia,SAU,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,29280000.6866455
Saudi Arabia,SAU,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,26090000.1525879
Saudi Arabia,SAU,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,17000000
Saudi Arabia,SAU,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,22040000.9155273
Saudi Arabia,SAU,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,6559999.94277954
Saudi Arabia,SAU,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11470000.2670288
Saudi Arabia,SAU,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,15279999.7329712
Saudi Arabia,SAU,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,12840000.1525879
Saudi Arabia,SAU,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,12090000.1525879
Saudi Arabia,SAU,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11500000
Saudi Arabia,SAU,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9350000.38146973
Saudi Arabia,SAU,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,8779999.73297119
Saudi Arabia,SAU,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3190000.05722046
Saudi Arabia,SAU,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3140000.10490417
Saudi Arabia,SAU,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2349999.90463257
Saudi Arabia,SAU,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2630000.11444092
Saudi Arabia,SAU,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-2990000.00953674
Saudi Arabia,SAU,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-17079999.9237061
Saudi Arabia,SAU,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-68629997.253418
Saudi Arabia,SAU,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-2589999.91416931
Saudi Arabia,SAU,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,54810001.373291
Saudi Arabia,SAU,2009,Net official aid received (current US$),DT.ODA.OATL.CD,289999.99165535
Saudi Arabia,SAU,2008,Net official aid received (current US$),DT.ODA.OATL.CD,709999.978542328
Saudi Arabia,SAU,2009,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,289999.99165535
Saudi Arabia,SAU,2008,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,699999.988079071
Saudi Arabia,SAU,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-131070007.324219
Saudi Arabia,SAU,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24299999.2370605
Saudi Arabia,SAU,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25110000.6103516
Saudi Arabia,SAU,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20239999.7711182
Saudi Arabia,SAU,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13789999.961853
Saudi Arabia,SAU,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16780000.6866455
Saudi Arabia,SAU,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13109999.6566772
Saudi Arabia,SAU,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21959999.0844727
Saudi Arabia,SAU,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22149999.6185303
Saudi Arabia,SAU,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16590000.1525879
Saudi Arabia,SAU,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1379999.99523163
Saudi Arabia,SAU,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14079999.9237061
Saudi Arabia,SAU,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16989999.7711182
Saudi Arabia,SAU,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16719999.3133545
Saudi Arabia,SAU,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29069999.6948242
Saudi Arabia,SAU,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49810001.373291
Saudi Arabia,SAU,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13789999.961853
Saudi Arabia,SAU,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14659999.8474121
Saudi Arabia,SAU,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13609999.6566772
Saudi Arabia,SAU,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18709999.0844727
Saudi Arabia,SAU,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21319999.6948242
Saudi Arabia,SAU,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30180000.3051758
Saudi Arabia,SAU,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27479999.5422363
Saudi Arabia,SAU,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35099998.4741211
Saudi Arabia,SAU,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,42369998.9318848
Saudi Arabia,SAU,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,46340000.1525879
Saudi Arabia,SAU,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25440000.5340576
Saudi Arabia,SAU,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12829999.9237061
Saudi Arabia,SAU,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10729999.5422363
Saudi Arabia,SAU,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6150000.09536743
Saudi Arabia,SAU,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6690000.05722046
Saudi Arabia,SAU,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1779999.97138977
Saudi Arabia,SAU,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2990000.00953674
Saudi Arabia,SAU,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3609999.89509583
Saudi Arabia,SAU,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2730000.01907349
Saudi Arabia,SAU,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2230000.01907349
Saudi Arabia,SAU,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1909999.9666214
Saudi Arabia,SAU,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1460000.03814697
Saudi Arabia,SAU,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1360000.01430511
Saudi Arabia,SAU,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,500000
