Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.434
Sao Tome and Principe,STP,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.473
Sao Tome and Principe,STP,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.504
Sao Tome and Principe,STP,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.524
Sao Tome and Principe,STP,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.534
Sao Tome and Principe,STP,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.534
Sao Tome and Principe,STP,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.525
Sao Tome and Principe,STP,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.51
Sao Tome and Principe,STP,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.49
Sao Tome and Principe,STP,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.468
Sao Tome and Principe,STP,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.444
Sao Tome and Principe,STP,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.419
Sao Tome and Principe,STP,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.394
Sao Tome and Principe,STP,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.371
Sao Tome and Principe,STP,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.349
Sao Tome and Principe,STP,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.327
Sao Tome and Principe,STP,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.306
Sao Tome and Principe,STP,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.284
Sao Tome and Principe,STP,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.263
Sao Tome and Principe,STP,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.242
Sao Tome and Principe,STP,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.685682
Sao Tome and Principe,STP,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.667195
Sao Tome and Principe,STP,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.08204
Sao Tome and Principe,STP,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.91515
Sao Tome and Principe,STP,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.993766
Sao Tome and Principe,STP,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.124049
Sao Tome and Principe,STP,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.945159
Sao Tome and Principe,STP,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.681971
Sao Tome and Principe,STP,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.102784
Sao Tome and Principe,STP,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.495075
Sao Tome and Principe,STP,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.886036
Sao Tome and Principe,STP,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.466905
Sao Tome and Principe,STP,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.726851
Sao Tome and Principe,STP,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.551744
Sao Tome and Principe,STP,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.820983
Sao Tome and Principe,STP,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.061852
Sao Tome and Principe,STP,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.89401
Sao Tome and Principe,STP,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.812659
Sao Tome and Principe,STP,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.32286
Sao Tome and Principe,STP,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.410054
Sao Tome and Principe,STP,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.431124
Sao Tome and Principe,STP,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.23511
Sao Tome and Principe,STP,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.650596
Sao Tome and Principe,STP,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.108049
Sao Tome and Principe,STP,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.346406
Sao Tome and Principe,STP,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.649193
Sao Tome and Principe,STP,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.973345
Sao Tome and Principe,STP,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.315432
Sao Tome and Principe,STP,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.503697
Sao Tome and Principe,STP,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.722004
Sao Tome and Principe,STP,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.843877
Sao Tome and Principe,STP,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.788077
Sao Tome and Principe,STP,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.155436
Sao Tome and Principe,STP,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.288169
Sao Tome and Principe,STP,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.497966
Sao Tome and Principe,STP,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.085463
Sao Tome and Principe,STP,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.387093
Sao Tome and Principe,STP,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.453333
Sao Tome and Principe,STP,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.785569
Sao Tome and Principe,STP,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.448058
Sao Tome and Principe,STP,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.733296
Sao Tome and Principe,STP,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.54183
Sao Tome and Principe,STP,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.132548
Sao Tome and Principe,STP,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.747781
Sao Tome and Principe,STP,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.883352
Sao Tome and Principe,STP,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.670505
Sao Tome and Principe,STP,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.369136
Sao Tome and Principe,STP,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.669789
Sao Tome and Principe,STP,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.234475
Sao Tome and Principe,STP,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.764252
Sao Tome and Principe,STP,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.777811
Sao Tome and Principe,STP,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.96418
Sao Tome and Principe,STP,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.512054
Sao Tome and Principe,STP,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.329003
Sao Tome and Principe,STP,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.486949
Sao Tome and Principe,STP,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,49.215113
Sao Tome and Principe,STP,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,42.949037
Sao Tome and Principe,STP,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,39.115243
Sao Tome and Principe,STP,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,38.844222
Sao Tome and Principe,STP,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,41.210573
Sao Tome and Principe,STP,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,39.131377
Sao Tome and Principe,STP,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,37.557749
Sao Tome and Principe,STP,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.316284
Sao Tome and Principe,STP,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.201799
Sao Tome and Principe,STP,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.048201
Sao Tome and Principe,STP,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.806094
Sao Tome and Principe,STP,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.745784
Sao Tome and Principe,STP,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.477287
Sao Tome and Principe,STP,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.105011
Sao Tome and Principe,STP,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.07665
Sao Tome and Principe,STP,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.800597
Sao Tome and Principe,STP,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.307602
Sao Tome and Principe,STP,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.581591
Sao Tome and Principe,STP,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.445118
Sao Tome and Principe,STP,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.382039
Sao Tome and Principe,STP,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.298459
Sao Tome and Principe,STP,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.180897
Sao Tome and Principe,STP,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.514242
Sao Tome and Principe,STP,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.821176
Sao Tome and Principe,STP,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.52459
Sao Tome and Principe,STP,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.453366
Sao Tome and Principe,STP,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.85167
Sao Tome and Principe,STP,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.307589
Sao Tome and Principe,STP,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.862054
Sao Tome and Principe,STP,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.3049
Sao Tome and Principe,STP,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.901125
Sao Tome and Principe,STP,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.585872
Sao Tome and Principe,STP,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.711943
Sao Tome and Principe,STP,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.867119
Sao Tome and Principe,STP,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.068067
Sao Tome and Principe,STP,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.546636
Sao Tome and Principe,STP,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.162652
Sao Tome and Principe,STP,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.705982
Sao Tome and Principe,STP,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.999285
Sao Tome and Principe,STP,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.131899
Sao Tome and Principe,STP,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.7897
Sao Tome and Principe,STP,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.825616
Sao Tome and Principe,STP,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.88101
Sao Tome and Principe,STP,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.517536
Sao Tome and Principe,STP,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.993738
Sao Tome and Principe,STP,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.057428
Sao Tome and Principe,STP,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.218678
Sao Tome and Principe,STP,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.09205
Sao Tome and Principe,STP,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.379792
Sao Tome and Principe,STP,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.452462
Sao Tome and Principe,STP,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.44385
Sao Tome and Principe,STP,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.178007
Sao Tome and Principe,STP,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.64906
Sao Tome and Principe,STP,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.344591
Sao Tome and Principe,STP,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.753428
Sao Tome and Principe,STP,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.181256
Sao Tome and Principe,STP,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.495948
Sao Tome and Principe,STP,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.426815
Sao Tome and Principe,STP,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.154676
Sao Tome and Principe,STP,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.119801
Sao Tome and Principe,STP,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.771796
Sao Tome and Principe,STP,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.573155
Sao Tome and Principe,STP,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.267205
Sao Tome and Principe,STP,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.723758
Sao Tome and Principe,STP,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.469816
Sao Tome and Principe,STP,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.24108
Sao Tome and Principe,STP,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.800905
Sao Tome and Principe,STP,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.045787
Sao Tome and Principe,STP,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.508801
Sao Tome and Principe,STP,2009,Wanted fertility rate (births per woman),SP.DYN.WFRT,3.3
Sao Tome and Principe,STP,2009,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,39
Sao Tome and Principe,STP,2019,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,5.4
Sao Tome and Principe,STP,2009,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,5
Sao Tome and Principe,STP,2019,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,28
Sao Tome and Principe,STP,2009,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,34.4
Sao Tome and Principe,STP,2009,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,22.8
Sao Tome and Principe,STP,2022,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.2303845225822
Sao Tome and Principe,STP,2021,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.4407255684156
Sao Tome and Principe,STP,2020,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.7361508648434
Sao Tome and Principe,STP,2019,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.1175704343295
Sao Tome and Principe,STP,2018,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.5643772971645
Sao Tome and Principe,STP,2017,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0361901470645
Sao Tome and Principe,STP,2016,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3149856048407
Sao Tome and Principe,STP,2015,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3743043385445
Sao Tome and Principe,STP,2014,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.4221813291811
Sao Tome and Principe,STP,2013,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.4783925967528
Sao Tome and Principe,STP,2012,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.525958940829
Sao Tome and Principe,STP,2011,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.7242318915208
Sao Tome and Principe,STP,2010,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.0439524323377
Sao Tome and Principe,STP,2009,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.2673074337949
Sao Tome and Principe,STP,2008,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.4087450618381
Sao Tome and Principe,STP,2007,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5211926131291
Sao Tome and Principe,STP,2006,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.643088907216
Sao Tome and Principe,STP,2005,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6153485415985
Sao Tome and Principe,STP,2004,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.3669258165118
Sao Tome and Principe,STP,2003,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.0183185111669
Sao Tome and Principe,STP,2002,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5885034371236
Sao Tome and Principe,STP,2001,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.1411258715997
Sao Tome and Principe,STP,2000,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0310705467861
Sao Tome and Principe,STP,1999,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2544635642465
Sao Tome and Principe,STP,1998,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5028430548232
Sao Tome and Principe,STP,1997,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.7694867195185
Sao Tome and Principe,STP,1996,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.0376040985233
Sao Tome and Principe,STP,1995,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.2917274120594
Sao Tome and Principe,STP,1994,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.526226850266
Sao Tome and Principe,STP,1993,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.7318253746626
Sao Tome and Principe,STP,1992,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9025561506634
Sao Tome and Principe,STP,1991,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.037976114534
Sao Tome and Principe,STP,1990,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0792570068747
Sao Tome and Principe,STP,1989,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0552490401973
Sao Tome and Principe,STP,1988,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0570889258096
Sao Tome and Principe,STP,1987,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0950399199814
Sao Tome and Principe,STP,1986,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1837097113774
Sao Tome and Principe,STP,1985,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.3143387001602
Sao Tome and Principe,STP,1984,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.4446986302681
Sao Tome and Principe,STP,1983,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.5172858314778
Sao Tome and Principe,STP,1982,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.4840212651574
Sao Tome and Principe,STP,1981,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.3997011618097
Sao Tome and Principe,STP,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2965267517117
Sao Tome and Principe,STP,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1572184751985
Sao Tome and Principe,STP,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0224195581867
Sao Tome and Principe,STP,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9158488907917
Sao Tome and Principe,STP,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8394621739835
Sao Tome and Principe,STP,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.774882782361
Sao Tome and Principe,STP,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9601595563555
Sao Tome and Principe,STP,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.3891926223894
Sao Tome and Principe,STP,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.7774094426949
Sao Tome and Principe,STP,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.1294870121394
Sao Tome and Principe,STP,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.5195590517472
Sao Tome and Principe,STP,1969,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.6825706206934
Sao Tome and Principe,STP,1968,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.6180773617585
Sao Tome and Principe,STP,1967,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.6791145998672
Sao Tome and Principe,STP,1966,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.8805716732368
Sao Tome and Principe,STP,1965,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.0284378064419
Sao Tome and Principe,STP,1964,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.0410895589074
Sao Tome and Principe,STP,1963,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.0059999055133
Sao Tome and Principe,STP,1962,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.8359754229225
Sao Tome and Principe,STP,1961,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.397272516633
Sao Tome and Principe,STP,1960,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.0432661575211
Sao Tome and Principe,STP,2022,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.5957216044865
Sao Tome and Principe,STP,2021,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.7922205102174
Sao Tome and Principe,STP,2020,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.066674304044
Sao Tome and Principe,STP,2019,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.4324748186664
Sao Tome and Principe,STP,2018,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.8838465694219
Sao Tome and Principe,STP,2017,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.3608788373313
Sao Tome and Principe,STP,2016,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.6811118995767
Sao Tome and Principe,STP,2015,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.7788068917438
Sao Tome and Principe,STP,2014,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.8285494046291
Sao Tome and Principe,STP,2013,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.8956145928649
Sao Tome and Principe,STP,2012,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.9625923718398
Sao Tome and Principe,STP,2011,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.1405171903026
Sao Tome and Principe,STP,2010,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.4267318232847
Sao Tome and Principe,STP,2009,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.6390952059419
Sao Tome and Principe,STP,2008,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.7574884792627
Sao Tome and Principe,STP,2007,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.8418505556506
Sao Tome and Principe,STP,2006,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.941064040839
Sao Tome and Principe,STP,2005,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.922504649721
Sao Tome and Principe,STP,2004,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.7227120454126
Sao Tome and Principe,STP,2003,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.4467077894133
Sao Tome and Principe,STP,2002,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.1044628276176
Sao Tome and Principe,STP,2001,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.7205270124757
Sao Tome and Principe,STP,2000,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.6577468426895
Sao Tome and Principe,STP,1999,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.9323977154504
Sao Tome and Principe,STP,1998,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.2133628274094
Sao Tome and Principe,STP,1997,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.496673087025
Sao Tome and Principe,STP,1996,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.7722739953701
