#origin,#admin1+name,#admin1+code,#admin2+name,#admin2+code,#org+code,#org+name,#org+type,#sector,#sector+name,#operation+type
REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Northern,Faryab,28,Khan-e-Char Bagh,2813,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Khan-e-Char Bagh,2813,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Khan-e-Char Bagh,2813,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Khwajasabzposh,2802,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Khwajasabzposh,2802,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Khwajasabzposh,2802,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Khwajasabzposh,2802,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Khwajasabzposh,2802,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Khwajasabzposh,2802,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Khwajasabzposh,2802,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Kohestan,2807,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Kohestan,2807,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Kohestan,2807,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Kohestan,2807,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Kohestan,2807,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Kohestan,2807,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Maymana,2801,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Maymana,2801,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Maymana,2801,UNIFEM,United Nations Development Fund for Women,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Maymana,2801,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Maymana,2801,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Pashtunkot,2803,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Pashtunkot,2803,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Pashtunkot,2803,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Pashtunkot,2803,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Pashtunkot,2803,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Qaramqol,2812,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaramqol,2812,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaramqol,2812,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaramqol,2812,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaramqol,2812,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qaramqol,2812,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qaramqol,2812,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qaramqol,2812,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Qaysar,2806,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaysar,2806,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaysar,2806,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qaysar,2806,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qaysar,2806,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qaysar,2806,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qaysar,2806,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Qorghan,2814,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qorghan,2814,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Qorghan,2814,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qorghan,2814,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qorghan,2814,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Qorghan,2814,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,28,Shirintagab,2804,CHA,Coordination of Humanitarian Assistance,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Shirintagab,2804,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Shirintagab,2804,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,28,Shirintagab,2804,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Shirintagab,2804,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Shirintagab,2804,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Faryab,28,Shirintagab,2804,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Aqcha,2707,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Aqcha,2707,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Aqcha,2707,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Aqcha,2707,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Aqcha,2707,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Aqcha,2707,ACTIONAID,ActionAid,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Aqcha,2707,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Aqcha,2707,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Aqcha,2707,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Aqcha,2707,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Aqcha,2707,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Aqcha,2707,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Aqcha,2707,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Aqcha,2707,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Aqcha,2707,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Aqcha,2707,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Aqcha,2707,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Darzab,2711,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Darzab,2711,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Darzab,2711,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Darzab,2711,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Darzab,2711,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Darzab,2711,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Darzab,2711,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Darzab,2711,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Darzab,2711,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Darzab,2711,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Darzab,2711,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Fayzabad,2705,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Fayzabad,2705,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Fayzabad,2705,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Fayzabad,2705,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Fayzabad,2705,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Fayzabad,2705,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Fayzabad,2705,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Fayzabad,2705,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Fayzabad,2705,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Fayzabad,2705,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Fayzabad,2705,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Fayzabad,2705,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Fayzabad,2705,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Fayzabad,2705,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Fayzabad,2705,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khamyab,2710,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khamyab,2710,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khamyab,2710,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khamyab,2710,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khamyab,2710,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khamyab,2710,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khamyab,2710,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khamyab,2710,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khamyab,2710,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khamyab,2710,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khamyab,2710,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khamyab,2710,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khamyab,2710,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khamyab,2710,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khamyab,2710,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khamyab,2710,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khamyab,2710,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khanaqa,2706,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khanaqa,2706,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khanaqa,2706,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khanaqa,2706,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khanaqa,2706,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khanaqa,2706,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khanaqa,2706,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khanaqa,2706,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khanaqa,2706,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khanaqa,2706,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khanaqa,2706,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khanaqa,2706,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khanaqa,2706,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khanaqa,2706,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khanaqa,2706,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khanaqa,2706,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khwajadukoh,2703,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khwajadukoh,2703,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khwajadukoh,2703,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khwajadukoh,2703,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Khwajadukoh,2703,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khwajadukoh,2703,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khwajadukoh,2703,ZOA,ZOA Refugee Care,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Khwajadukoh,2703,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khwajadukoh,2703,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khwajadukoh,2703,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Khwajadukoh,2703,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khwajadukoh,2703,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khwajadukoh,2703,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Khwajadukoh,2703,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Khwajadukoh,2703,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,27,Mardyan,2708,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,PIN,People in Need,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,SHA,Swiss Humanitarian Aid Unit,Donor,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,27,Mardyan,2708,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,27,Mardyan,2708,BDN,Bakhtar Development Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Mardyan,2708,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Mardyan,2708,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Jawzjan,27,Mardyan,2708,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,27,Mardyan,2708,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
