GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.45 [2.76-15.88],8.45078,2.75808,15.88102,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.54 [2.48-14.87],7.54031,2.47698,14.86859,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.37 [2.41-14.73],7.36754,2.40997,14.72534,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.04 [2.67-15.23],8.04316,2.67418,15.23483,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.37 [2.74-15.75],8.36999,2.74061,15.75294,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.53 [3.18-16.42],8.53247,3.18199,16.41892,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.62 [2.84-14.67],7.61513,2.83765,14.67402,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.44 [2.76-14.28],7.43970,2.76100,14.28050,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.12 [2.93-15.48],8.12357,2.93437,15.47786,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.45 [3.13-16.21],8.45073,3.13248,16.21437,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.77 [3.06-15.86],8.77462,3.05751,15.85729,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.86 [2.85-14.45],7.85858,2.85398,14.45147,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.68 [2.82-14.41],7.68255,2.81619,14.41132,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.36 [2.90-15.35],8.35643,2.90463,15.35036,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.69 [3.03-15.76],8.69029,3.02668,15.75506,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.73 [3.06-15.73],8.72688,3.05709,15.72619,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.76 [2.84-13.39],7.75892,2.83980,13.39372,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.57 [2.80-13.14],7.57028,2.79871,13.13828,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.31 [2.91-14.81],8.31460,2.90543,14.80611,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.64 [3.03-15.59],8.64301,3.02623,15.59456,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.77 [3.09-15.57],8.76864,3.08988,15.57289,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.80 [2.76-13.72],7.79642,2.76176,13.71735,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.61 [2.60-13.60],7.60545,2.59715,13.59664,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.36 [2.94-14.62],8.35759,2.93803,14.61642,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.68 [3.06-15.38],8.68429,3.05871,15.37661,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.94 [3.05-16.20],8.94162,3.05295,16.19663,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.95 [2.56-14.47],7.94788,2.56339,14.46863,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.75 [2.40-14.45],7.75115,2.39800,14.45485,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.53 [2.99-15.60],8.52500,2.99173,15.59939,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.86 [3.04-16.10],8.85538,3.04028,16.09824,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.78 [3.29-15.90],8.78300,3.29416,15.89629,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.83 [2.86-15.00],7.82890,2.86279,14.99982,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.64 [2.77-14.86],7.63907,2.77490,14.85825,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,8.38 [3.26-15.30],8.37546,3.25698,15.29716,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.70 [3.27-15.71],8.69793,3.26937,15.71139,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,14 [8-21],13.94175,8.27356,21.45015,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,62 [45-77],61.67535,44.76544,77.24177,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,30 [23-35],29.57376,23.36791,35.19436,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,35 [20-50],34.62870,20.31618,50.34679,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,142 [112-170],141.99608,112.17211,170.27102,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-3],2.17653,1.68104,2.66095,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 [6-16],10.31926,6.47029,15.75666,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,46 [34-58],46.41095,34.33817,57.63066,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,26 [21-31],26.42197,21.03212,31.25761,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,36 [22-52],36.17555,21.76110,52.47359,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,121 [96-144],120.62997,96.36577,144.36309,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.30225,1.04230,1.54863,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,17 [10-27],17.44359,9.97836,27.20075,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,76 [55-96],76.43137,54.98533,96.41683,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,33 [26-39],32.62058,25.66082,39.15443,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,33 [19-49],33.13337,19.08214,48.68797,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,163 [129-195],162.65060,128.54660,195.31078,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-4],3.02169,2.29599,3.73038,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,31 [18-47],30.53942,18.12061,46.99139,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,121 [88-152],121.39327,88.14695,151.96968,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,53 [42-63],52.76923,41.69656,62.76217,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,72 [42-105],72.33974,42.47857,105.13272,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,281 [221-338],281.24498,221.48973,338.27235,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [3-5],4.20333,3.24532,5.14042,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,22 [14-33],21.57576,13.52825,32.94441,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,92 [68-114],91.95978,68.03848,114.19080,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,48 [38-57],47.85302,38.09142,56.61089,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,75 [45-109],74.84690,45.02354,108.56741,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,239 [190-286],238.60390,189.84192,286.44084,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-3],2.36844,1.89566,2.81654,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,40 [23-62],40.02883,22.89794,62.41916,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,152 [109-191],151.53871,109.01814,191.16341,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,58 [45-69],57.65274,45.35225,69.20049,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,69 [40-102],69.42391,39.98254,102.01525,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,325 [254-391],324.70400,254.47842,391.08178,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [5-7],6.05980,4.60446,7.48104,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,51,51.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,30.7,30.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,34.7,34.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,32.7,32.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.8 [12.1-44.3],27.78130,12.12650,44.31960,,,
