ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,127520,Assistance during delivery: Traditional birth attendant,36.5,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2000,DHS,2607,2678,,,
HTI,673389,Assistance during delivery: Relative or other,3.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2000,DHS,3985,4076,,,
HTI,719133,Assistance during delivery: Relative or other,3.8,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2000,DHS,6491,6685,,,
HTI,127517,Assistance during delivery: Relative or other,4.7,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2000,DHS,2607,2678,,,
HTI,673400,Assistance during delivery: No one,3.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2000,DHS,3985,4076,,,
HTI,719146,Assistance during delivery: No one,4,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2000,DHS,6491,6685,,,
HTI,127521,Assistance during delivery: No one,3.2,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2000,DHS,2607,2678,,,
HTI,673399,Assistance during delivery: don't know or missing,0,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2000,DHS,3985,4076,,,
HTI,719140,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2000,DHS,6491,6685,,,
HTI,127518,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2000,DHS,2607,2678,,,
HTI,673395,Assistance during delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2000,DHS,3985,4076,,,
HTI,719130,Assistance during delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2000,DHS,6491,6685,,,
HTI,127514,Assistance during delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2000,DHS,2607,2678,,,
HTI,673396,Assistance during delivery from a skilled provider,25.2,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,3985,4076,,,
HTI,719131,Assistance during delivery from a skilled provider,23.8,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,6491,6685,,,
HTI,127515,Assistance during delivery from a skilled provider,25.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,2607,2678,,,
HTI,673397,Delivery by cesarean section,1.7,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000,DHS,3985,4076,,,
HTI,719132,Delivery by cesarean section,1.6,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000,DHS,6491,6685,,,
HTI,127516,Delivery by cesarean section,2,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000,DHS,2607,2678,,,
HTI,673398,Number of live births in the last two (or three/five) years,3985,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2000,DHS,,4076,,,
HTI,723842,Number of live births in the last two (or three/five) years,6491,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2000,DHS,,6685,,,
HTI,126542,Number of live births in the last two (or three/five) years,2607,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2000,DHS,,2678,,,
HTI,313715,Number of live births in the last two (or three/five) years (unweighted),4076,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2000,DHS,3985,,,,
HTI,68932,Number of live births in the last two (or three/five) years (unweighted),6685,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2000,DHS,6491,,,,
HTI,504698,Number of live births in the last two (or three/five) years (unweighted),2678,0,HT,Haiti,2000,HT2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2000,DHS,2607,,,,
HTI,488971,Children with symptoms of ARI,43.2,1,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,3645,3740,,,
HTI,535060,Children with symptoms of ARI,39.3,1,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,5879,6077,,,
HTI,367193,Number of children born in the last five (or three) years,3645,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2000,DHS,,3740,,,
HTI,536681,Number of children born in the last five (or three) years,5879,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2000,DHS,,6077,,,
HTI,488966,Number of children born in the last five (or three) years (unweighted),3740,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2000,DHS,3645,,,,
HTI,48264,Number of children born in the last five (or three) years (unweighted),6077,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2000,DHS,5879,,,,
HTI,78589,Children with ARI for whom advice or treatment was sought,32.6,1,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,1573,1607,,,
HTI,270146,Children with ARI for whom advice or treatment was sought,32.2,1,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,2312,2417,,,
HTI,367189,Number of children with symptoms of ARI born in the last five (or three) years,1573,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2000,DHS,,1607,,,
HTI,367186,Number of children with symptoms of ARI born in the last five (or three) years,2312,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2000,DHS,,2417,,,
HTI,78590,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1607,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2000,DHS,1573,,,,
HTI,270147,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2417,0,HT,Haiti,2000,HT2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2000,DHS,2312,,,,
HTI,706600,Children with fever for whom advice or treatment was sought,35.3,1,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2000,DHS,1639,1713,,,
HTI,125680,Children with fever for whom advice or treatment was sought,34.3,1,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2000,DHS,2385,2557,,,
HTI,708627,Number of children with fever in the last two weeks,1639,0,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2000,DHS,,1713,,,
HTI,125681,Number of children with fever in the last two weeks,2385,0,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2000,DHS,,2557,,,
HTI,38361,Number of children with fever in the last two weeks (unweighted),1713,0,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2000,DHS,1639,,,,
HTI,367217,Number of children with fever in the last two weeks (unweighted),2557,0,HT,Haiti,2000,HT2000DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2000,DHS,2385,,,,
HTI,588626,Treatment of diarrhea: Advice or treatment was sought,19.8,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2000,DHS,1194,1227,,,
HTI,7671,Treatment of diarrhea: Advice or treatment was sought,18,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2000,DHS,1514,1535,,,
HTI,588625,Treatment of diarrhea: Oral rehydration solution (ORS),36.6,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2000,DHS,1194,1227,,,
HTI,7660,Treatment of diarrhea: Oral rehydration solution (ORS),34.8,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2000,DHS,1514,1535,,,
HTI,588627,Treatment of diarrhea: Recommended home fluids (RHF) at home,6.7,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2000,DHS,1194,1227,,,
HTI,7661,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.3,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2000,DHS,1514,1535,,,
HTI,588628,Treatment of diarrhea: Either ORS or RHF,42.1,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,1194,1227,,,
HTI,7662,Treatment of diarrhea: Either ORS or RHF,40.7,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,1514,1535,,,
HTI,588629,Treatment of diarrhea: Increased fluids,34.2,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2000,DHS,1194,1227,,,
HTI,7663,Treatment of diarrhea: Increased fluids,35.7,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2000,DHS,1514,1535,,,
HTI,588630,Treatment of diarrhea: ORT or increased fluids,55,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2000,DHS,1194,1227,,,
HTI,7667,Treatment of diarrhea: ORT or increased fluids,54.9,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2000,DHS,1514,1535,,,
HTI,588632,"Treatment of diarrhea: No ORS, RHF or increased fluids",45,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2000,DHS,1194,1227,,,
HTI,7669,"Treatment of diarrhea: No ORS, RHF or increased fluids",45.1,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2000,DHS,1514,1535,,,
HTI,588633,Treatment of diarrhea: Intravenous solution,0,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2000,DHS,1194,1227,,,
HTI,7664,Treatment of diarrhea: Intravenous solution,0,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2000,DHS,1514,1535,,,
HTI,588634,Treatment of diarrhea: Home remedy - other,34.5,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2000,DHS,1194,1227,,,
HTI,7665,Treatment of diarrhea: Home remedy - other,38.4,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2000,DHS,1514,1535,,,
HTI,588635,Treatment of diarrhea: No treatment,30.2,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2000,DHS,1194,1227,,,
HTI,7666,Treatment of diarrhea: No treatment,29.2,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2000,DHS,1514,1535,,,
HTI,588637,Treatment of diarrhea: don't know or missing,0.8,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2000,DHS,1194,1227,,,
HTI,7672,Treatment of diarrhea: don't know or missing,0.7,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2000,DHS,1514,1535,,,
HTI,588636,Number of children born in the last five (or three) years,1194,0,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2000,DHS,,1227,,,
HTI,367248,Number of children born in the last five (or three) years,1514,0,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2000,DHS,,1535,,,
HTI,367280,Number of children born in the last five (or three) years (unweighted),1227,0,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2000,DHS,1194,,,,
HTI,7673,Number of children born in the last five (or three) years (unweighted),1535,0,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2000,DHS,1514,,,,
HTI,131153,Antenatal care provider: Doctor,47.4,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2005-06,DHS,3126,3254,,,
HTI,523047,Antenatal care provider: Doctor,48.6,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2005-06,DHS,4074,4237,,,
HTI,676637,Antenatal care provider: Doctor,47.4,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2005-06,DHS,2319,2443,,,
HTI,131152,Antenatal care provider: Nurse/midwife,28.4,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2005-06,DHS,3126,3254,,,
HTI,523041,Antenatal care provider: Nurse/midwife,27.8,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2005-06,DHS,4074,4237,,,
HTI,676635,Antenatal care provider: Nurse/midwife,27.5,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2005-06,DHS,2319,2443,,,
HTI,131154,Antenatal care provider: Auxiliary nurse/midwife,8.9,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2005-06,DHS,3126,3254,,,
HTI,523048,Antenatal care provider: Auxiliary nurse/midwife,8.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2005-06,DHS,4074,4237,,,
HTI,676638,Antenatal care provider: Auxiliary nurse/midwife,9.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2005-06,DHS,2319,2443,,,
HTI,131150,Antenatal care provider: Community health worker,1.1,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2005-06,DHS,3126,3254,,,
HTI,523043,Antenatal care provider: Community health worker,0.9,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2005-06,DHS,4074,4237,,,
HTI,676642,Antenatal care provider: Community health worker,1.1,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2005-06,DHS,2319,2443,,,
HTI,131151,Antenatal care provider: Other health worker,0.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2005-06,DHS,3126,3254,,,
HTI,523044,Antenatal care provider: Other health worker,0.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2005-06,DHS,4074,4237,,,
HTI,676643,Antenatal care provider: Other health worker,0.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2005-06,DHS,2319,2443,,,
HTI,131160,Antenatal care provider: Traditional birth attendant,0.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2005-06,DHS,3126,3254,,,
HTI,523045,Antenatal care provider: Traditional birth attendant,0.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2005-06,DHS,4074,4237,,,
HTI,676644,Antenatal care provider: Traditional birth attendant,0.4,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2005-06,DHS,2319,2443,,,
HTI,131158,Antenatal care provider: Other,0.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2005-06,DHS,3126,3254,,,
HTI,523049,Antenatal care provider: Other,0.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2005-06,DHS,4074,4237,,,
HTI,676639,Antenatal care provider: Other,0.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2005-06,DHS,2319,2443,,,
HTI,131159,No antenatal care,13.3,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2005-06,DHS,3126,3254,,,
HTI,523050,No antenatal care,13.8,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2005-06,DHS,4074,4237,,,
HTI,676640,No antenatal care,13.8,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2005-06,DHS,2319,2443,,,
HTI,131155,Antenatal care: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2005-06,DHS,3126,3254,,,
HTI,523042,Antenatal care: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2005-06,DHS,4074,4237,,,
HTI,676636,Antenatal care: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2005-06,DHS,2319,2443,,,
HTI,131156,Antenatal care from a skilled provider,84.8,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,3126,3254,,,
HTI,523046,Antenatal care from a skilled provider,84.5,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,4074,4237,,,
HTI,676641,Antenatal care from a skilled provider,84.2,1,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005-06,DHS,2319,2443,,,
HTI,131157,Number of women with a live birth in the last two (or three/five) years,3126,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2005-06,DHS,,3254,,,
HTI,313733,Number of women with a live birth in the last two (or three/five) years,4074,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2005-06,DHS,,4237,,,
HTI,683536,Number of women with a live birth in the last two (or three/five) years,2319,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2005-06,DHS,,2443,,,
HTI,313749,Number of women with a live birth in the last two (or three/five) years (unweighted),3254,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2005-06,DHS,3126,,,,
HTI,523051,Number of women with a live birth in the last two (or three/five) years (unweighted),4237,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2005-06,DHS,4074,,,,
HTI,459206,Number of women with a live birth in the last two (or three/five) years (unweighted),2443,0,HT,Haiti,2006,HT2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2005-06,DHS,2319,,,,
HTI,750903,Place of delivery: Public sector,14.8,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2005-06,DHS,3546,3700,,,
HTI,68889,Place of delivery: Public sector,14.6,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2005-06,DHS,5727,6015,,,
HTI,3531,Place of delivery: Public sector,14.7,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2005-06,DHS,2408,2540,,,
HTI,750898,Place of delivery: Private sector,11,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2005-06,DHS,3546,3700,,,
HTI,68885,Place of delivery: Private sector,10.1,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2005-06,DHS,5727,6015,,,
HTI,3558,Place of delivery: Private sector,10.8,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2005-06,DHS,2408,2540,,,
HTI,750899,Place of delivery: At home,73.6,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2005-06,DHS,3546,3700,,,
