Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,30.5089166065,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,34.1817896506,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,42.2293298235,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,49.9374500266,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,52.1866174555,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,52.0588656380,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,52.7256031590,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,53.6140833222,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,53.4509543761,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,52.6770142748,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,51.3901252691,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,52.4534502690,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,80.2562671321,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,70.6681434000,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,69.3360437537,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,68.5572697439,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,68.8722522851,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,72.1860210300,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,71.8094350103,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,75.0056515040,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,76.3019712638,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,76.3941280672,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,78.9424379045,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,81.0546693483,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,82.5125679284,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,85.5175164145,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,92.5951812716,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,81.1753113828,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,82.7804199768,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,88.3624880374,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,93.5847094231,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.4244313249,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.4360692351,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,97.6368004291,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,96.6337306790,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,96.0731563405,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,94.8692581812,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,93.7107695056,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,96.7781139233,X
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,28.6477989575,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,29.7334811135,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,33.8345493000,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,39.5992687180,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,48.2051646259,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,59.2101056673,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,50.7162325185,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,51.2343887648,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,62.0144709837,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,69.5933601697,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,80.6154880140,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,64.7363751770,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,54.9316565205,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,53.0721018773,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,57.1804479464,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,65.7654018542,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,89.1601901833,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,102.4870798379,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,104.7365543356,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,99.4371425507,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,116.1544143193,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,110.4788543395,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,114.8711372477,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,109.5998433359,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,85.5258813709,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,83.7656009746,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,80.1937714124,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,69.4957653335,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,69.0715984866,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,69.3675403243,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,59.6743532763,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,60.5395141913,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,64.7712178996,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,77.7688847817,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,88.4125963235,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,90.9187668021,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,93.3644211376,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,105.5721784029,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,122.3406920544,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,101.7143720659,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,98.8897272400,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,110.7951827373,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,108.4570526446,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,115.4773138786,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,117.7970458136,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,97.4808954253,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,98.4647994422,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,102.3367427842,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,95.8000148095,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,96.3276602403,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,103.2579055904,X
