date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-02-01T00:00:00,TPCP,GHCND:CHM00050564,121,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050632,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050658,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050727,46,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050745,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050756,19,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050788,110,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050854,21,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050915,9,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050949,72,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050953,176,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050963,161,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050968,252,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050978,126,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051076,266,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051087,257,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051156,53,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051243,100,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051334,138,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051379,80,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051431,645,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051463,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051644,84,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051656,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051709,187,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051716,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051747,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051765,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051777,6,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051811,155,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051828,113,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052203,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052267,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052323,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052418,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052436,32,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052495,29,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052533,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052602,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052681,52,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052713,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052754,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052787,34,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052818,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052836,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052866,12,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052955,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052983,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053068,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053192,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053231,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053276,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053336,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053352,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053391,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053463,20,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053487,68,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053502,28,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053529,71,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053614,101,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053646,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053673,146,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053698,120,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053723,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053772,98,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053845,142,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053863,89,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053898,182,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053915,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053959,82,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054012,8,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054026,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054027,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054094,148,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054096,236,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054102,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054115,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054135,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054157,127,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054161,96,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054208,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054218,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054236,48,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054292,63,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054324,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054337,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054342,262,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054346,191,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054405,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054423,30,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054471,53,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054511,26,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054527,44,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054539,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054618,79,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054662,74,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054725,117,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054776,87,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054823,212,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054843,119,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054857,399,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054909,249,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054916,165,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055228,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055279,6,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055299,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055472,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055591,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056004,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056021,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056029,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056033,9,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056046,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056079,52,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056080,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056096,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056106,31,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056116,79,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056137,13,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056146,128,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056172,36,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056182,93,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056187,31,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056257,14,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056444,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056462,23,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056492,182,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056571,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056651,18,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056671,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056739,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056768,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056778,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056951,28,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056954,19,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056964,129,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056985,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057014,34,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057067,27,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057083,132,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057127,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057131,110,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057237,56,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057265,284,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057290,448,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057297,473,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057411,136,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057447,168,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057461,157,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057494,495,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057516,134,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057633,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057662,371,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057687,638,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057707,87,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057713,39,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057745,32,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057799,1086,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057816,63,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057866,108,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057902,12,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057957,40,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00057993,543,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058027,287,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058040,492,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058102,336,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058221,841,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058238,1156,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058251,1057,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058314,1143,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058321,842,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058362,802,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058424,1373,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058457,1512,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058477,1288,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058527,1816,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058606,1094,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058633,2759,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058715,1811,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058752,1238,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058834,1147,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058847,1388,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00058921,1044,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059023,74,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059082,1098,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059134,1147,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059211,27,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059254,160,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059265,175,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059287,717,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059293,1203,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059316,766,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059417,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059431,38,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059501,758,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059632,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059663,1058,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059758,221,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059855,108,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059948,140,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00059981,270,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:MCM00045011,173,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:RSM00031510,59,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050353,5,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050434,37,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050527,59,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050557,24,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050564,117,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050632,40,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050658,65,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050727,40,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050745,70,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050756,309,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050788,171,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050854,187,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050915,37,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050949,186,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050953,268,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050963,257,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050968,348,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00050978,154,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051076,533,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051087,294,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051156,439,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051243,37,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051334,76,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051379,312,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051431,861,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051463,468,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051644,60,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051656,8,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051709,114,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051716,0,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051747,4,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051765,138,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051777,54,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051811,76,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00051828,158,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052203,10,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052267,3,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052323,6,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052418,120,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052436,145,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052495,20,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052533,160,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052602,21,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052681,31,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052713,68,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052754,44,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052787,77,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052818,28,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052836,107,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052866,42,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052955,3,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00052983,81,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053068,53,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053192,56,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053231,11,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053276,19,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053336,3,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053352,60,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053391,76,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053463,238,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053487,241,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053502,31,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053529,103,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053614,6,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053646,133,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053673,90,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053698,161,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053723,23,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053772,66,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053845,91,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053863,64,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053898,81,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053915,223,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00053959,34,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054012,108,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054026,114,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054027,50,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054094,219,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054096,209,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054102,71,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054115,174,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054135,62,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054157,270,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054161,234,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054208,120,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054218,218,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054236,191,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054292,242,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054324,106,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054337,135,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054342,306,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054346,363,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054405,263,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054423,112,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054471,171,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054511,222,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054527,81,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054539,92,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054618,128,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054662,223,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054725,172,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054776,489,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054823,157,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054843,243,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054857,209,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054909,136,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00054916,103,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00055279,9,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00055299,35,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00055472,3,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00055578,0,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00055591,29,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056004,3,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056021,27,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056029,14,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056033,44,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056046,47,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056079,212,0,0,China,TPCP
2010-03-01T00:00:00,TPCP,GHCND:CHM00056080,295,0,0,China,TPCP
