ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord,6264737,Comprehensive correct knowledge about AIDS [Women],8.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAWCKA,CMDHS2011396006,2011,DHS,858,806,,,1
CMR,Extrême-Nord,2509690,Comprehensive correct knowledge about AIDS [Women],14.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWCKA,CMDHS2011396007,2011,DHS,1183,793,,,1
CMR,Centre/Sud/Est,1088469,Comprehensive correct knowledge about AIDS [Women],21.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWCKA,CMDHS2011396008,2011,DHS,1042,1527,,,
CMR,Centre,4638083,Comprehensive correct knowledge about AIDS [Women],20.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAWCKA,CMDHS2011396009,2011,DHS,560,617,,,1
CMR,Sud,2496388,Comprehensive correct knowledge about AIDS [Women],22.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAWCKA,CMDHS2011396010,2011,DHS,191,444,,,1
CMR,Est,1386185,Comprehensive correct knowledge about AIDS [Women],22.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396011,1396011,Region,..Est,0,,0,1,HACKNAWCKA,CMDHS2011396011,2011,DHS,290,466,,,1
CMR,Ouest/Littoral,3509711,Comprehensive correct knowledge about AIDS [Women],29.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWCKA,CMDHS2011396012,2011,DHS,1074,1073,,,
CMR,Ouest,6258664,Comprehensive correct knowledge about AIDS [Women],31.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWCKA,CMDHS2011396013,2011,DHS,779,635,,,1
CMR,Littoral,2517055,Comprehensive correct knowledge about AIDS [Women],25.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWCKA,CMDHS2011396014,2011,DHS,296,438,,,1
CMR,Nord Ouest/Sud Ouest,2496397,Comprehensive correct knowledge about AIDS [Women],37.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2011396015,2011,DHS,1315,1321,,,
CMR,Nord Ouest,724442,Comprehensive correct knowledge about AIDS [Women],41,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWCKA,CMDHS2011396016,2011,DHS,726,755,,,1
CMR,Sud Ouest,878934,Comprehensive correct knowledge about AIDS [Women],32.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_CKA,135233060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2011396017,2011,DHS,589,566,,,1
CMR,Yaoundé/Douala,2496404,Number of women,1618,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWNUM,CMDHS2011396001,2011,DHS,,1321,,,
CMR,Yaoundé,5137115,Number of women,853,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWNUM,CMDHS2011396002,2011,DHS,,651,,,1
CMR,Douala,5820835,Number of women,765,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396003,1396003,Region,..Douala,0,,0,1,HACKNAWNUM,CMDHS2011396003,2011,DHS,,670,,,1
CMR,Adamaoua/Nord/Extrême-Nord,608319,Number of women,2408,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWNUM,CMDHS2011396004,2011,DHS,,2220,,,
CMR,Adamaoua,2517065,Number of women,366,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWNUM,CMDHS2011396005,2011,DHS,,621,,,1
CMR,Nord,6324394,Number of women,858,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396006,1396006,Region,..Nord,0,,0,1,HACKNAWNUM,CMDHS2011396006,2011,DHS,,806,,,1
CMR,Extrême-Nord,2509710,Number of women,1183,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWNUM,CMDHS2011396007,2011,DHS,,793,,,1
CMR,Centre/Sud/Est,1114710,Number of women,1042,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWNUM,CMDHS2011396008,2011,DHS,,1527,,,
CMR,Centre,2509727,Number of women,560,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396009,1396009,Region,..Centre,0,,0,1,HACKNAWNUM,CMDHS2011396009,2011,DHS,,617,,,1
CMR,Sud,2496461,Number of women,191,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396010,1396010,Region,..Sud,0,,0,1,HACKNAWNUM,CMDHS2011396010,2011,DHS,,444,,,1
CMR,Est,1398219,Number of women,290,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396011,1396011,Region,..Est,0,,0,1,HACKNAWNUM,CMDHS2011396011,2011,DHS,,466,,,1
CMR,Ouest/Littoral,2517076,Number of women,1074,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWNUM,CMDHS2011396012,2011,DHS,,1073,,,
CMR,Ouest,6308060,Number of women,779,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWNUM,CMDHS2011396013,2011,DHS,,635,,,1
CMR,Littoral,2517073,Number of women,296,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWNUM,CMDHS2011396014,2011,DHS,,438,,,1
CMR,Nord Ouest/Sud Ouest,2496400,Number of women,1315,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWNUM,CMDHS2011396015,2011,DHS,,1321,,,
CMR,Nord Ouest,758721,Number of women,726,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWNUM,CMDHS2011396016,2011,DHS,,755,,,1
CMR,Sud Ouest,881251,Number of women,589,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_NUM,135233070,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWNUM,CMDHS2011396017,2011,DHS,,566,,,1
CMR,Yaoundé/Douala,3788503,Number of women (unweighted),1321,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWUNW,CMDHS2011396001,2011,DHS,1618,,,,
CMR,Yaoundé,3099742,Number of women (unweighted),651,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWUNW,CMDHS2011396002,2011,DHS,853,,,,1
CMR,Douala,3371118,Number of women (unweighted),670,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396003,1396003,Region,..Douala,0,,0,1,HACKNAWUNW,CMDHS2011396003,2011,DHS,765,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4262251,Number of women (unweighted),2220,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWUNW,CMDHS2011396004,2011,DHS,2408,,,,
CMR,Adamaoua,2517067,Number of women (unweighted),621,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWUNW,CMDHS2011396005,2011,DHS,366,,,,1
CMR,Nord,3821781,Number of women (unweighted),806,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396006,1396006,Region,..Nord,0,,0,1,HACKNAWUNW,CMDHS2011396006,2011,DHS,858,,,,1
CMR,Extrême-Nord,2509705,Number of women (unweighted),793,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWUNW,CMDHS2011396007,2011,DHS,1183,,,,1
CMR,Centre/Sud/Est,3691007,Number of women (unweighted),1527,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWUNW,CMDHS2011396008,2011,DHS,1042,,,,
CMR,Centre,4638084,Number of women (unweighted),617,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396009,1396009,Region,..Centre,0,,0,1,HACKNAWUNW,CMDHS2011396009,2011,DHS,560,,,,1
CMR,Sud,2496408,Number of women (unweighted),444,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396010,1396010,Region,..Sud,0,,0,1,HACKNAWUNW,CMDHS2011396010,2011,DHS,191,,,,1
CMR,Est,4278653,Number of women (unweighted),466,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396011,1396011,Region,..Est,0,,0,1,HACKNAWUNW,CMDHS2011396011,2011,DHS,290,,,,1
CMR,Ouest/Littoral,3509708,Number of women (unweighted),1073,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWUNW,CMDHS2011396012,2011,DHS,1074,,,,
CMR,Ouest,3785928,Number of women (unweighted),635,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWUNW,CMDHS2011396013,2011,DHS,779,,,,1
CMR,Littoral,2517068,Number of women (unweighted),438,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWUNW,CMDHS2011396014,2011,DHS,296,,,,1
CMR,Nord Ouest/Sud Ouest,2496398,Number of women (unweighted),1321,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWUNW,CMDHS2011396015,2011,DHS,1315,,,,
CMR,Nord Ouest,4157830,Number of women (unweighted),755,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWUNW,CMDHS2011396016,2011,DHS,726,,,,1
CMR,Sud Ouest,3275924,Number of women (unweighted),566,0,CM,Cameroon,2011,CM2011DHS,HA_CKNA_W_UNW,135233080,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWUNW,CMDHS2011396017,2011,DHS,589,,,,1
CMR,Yaoundé/Douala,6631096,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],91.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMHLT,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2517043,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],94.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMHLT,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,3871482,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],89.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMHLT,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4961895,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],75.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMHLT,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,5769394,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],70.9,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMHLT,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,1419950,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],82.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMHLT,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,2509694,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],72,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMHLT,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,6279545,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMHLT,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2509700,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],84.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMHLT,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,3705465,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],87.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMHLT,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,4220698,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],80.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMHLT,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2517062,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],91.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMHLT,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,1394411,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],93.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMHLT,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,3509718,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMHLT,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6237127,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,2509712,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMHLT,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2496422,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.9,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_HLT,135234090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,6631097,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],65.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMMOS,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2517044,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],65.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMMOS,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,3871483,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],65,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMMOS,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4961896,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],54.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,5769395,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],59.4,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMMOS,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,1419951,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],54.7,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMMOS,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,2509695,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],53.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,6279553,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],58.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMMOS,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2509701,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],60.2,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMMOS,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,3705466,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],58.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMMOS,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,4220699,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],55,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMMOS,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2517063,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],60.4,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMMOS,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,1394412,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMMOS,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,3509719,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],52.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMMOS,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6237128,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],51.1,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMMOS,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,2509713,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],47.7,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMMOS,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2496423,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],54.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_MOS,135234100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMMOS,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,6631098,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],69.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMSUP,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2517045,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],64.9,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMSUP,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,3871484,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],75.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMSUP,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4961897,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],71,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMSUP,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,5769396,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],73.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMSUP,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,1419952,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],75.7,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMSUP,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,2509723,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],66.9,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMSUP,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,6279554,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],61.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMSUP,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2509702,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],59.8,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMSUP,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,3705537,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],53.3,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMSUP,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,4220700,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],70.6,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMSUP,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2517064,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.5,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMSUP,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,1394413,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],80,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMSUP,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,3509690,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],75,1,CM,Cameroon,2011,CM2011DHS,HA_CKNA_M_SUP,135234110,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMSUP,CMDHS2011396014,2011,DHS,287,418,,,1
