Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.050988
Norway,NOR,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.058537
Norway,NOR,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.889027
Norway,NOR,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.951913
Norway,NOR,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.885306
Norway,NOR,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.940449
Norway,NOR,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.873974
Norway,NOR,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.919449
Norway,NOR,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.888399
Norway,NOR,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.797416
Norway,NOR,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.764108
Norway,NOR,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.8767
Norway,NOR,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.888065
Norway,NOR,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.840114
Norway,NOR,1996,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.834419
Norway,NOR,1995,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.860117
Norway,NOR,1994,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.052453
Norway,NOR,1993,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.010148
Norway,NOR,1992,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.164339
Norway,NOR,1991,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.133478
Norway,NOR,1990,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.167943
Norway,NOR,1989,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.046473
Norway,NOR,1988,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.12713
Norway,NOR,1987,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.094651
Norway,NOR,1986,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.167545
Norway,NOR,1985,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.010342
Norway,NOR,1984,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.026636
Norway,NOR,1983,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.096441
Norway,NOR,1982,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.028085
Norway,NOR,1981,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.846091
Norway,NOR,1980,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.871034
Norway,NOR,1979,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.94811
Norway,NOR,1978,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.90302
Norway,NOR,1977,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.841688
Norway,NOR,1976,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.709594
Norway,NOR,1975,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.654298
Norway,NOR,1974,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.569009
Norway,NOR,1973,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.451415
Norway,NOR,1972,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.428417
Norway,NOR,1971,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.337292
Norway,NOR,1970,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.331501
Norway,NOR,1969,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.300713
Norway,NOR,1968,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.293481
Norway,NOR,1967,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.17209
Norway,NOR,1966,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.18329
Norway,NOR,1965,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.161309
Norway,NOR,1964,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.15142
Norway,NOR,1963,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.172474
Norway,NOR,1962,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.137218
Norway,NOR,1961,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.137931
Norway,NOR,1960,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.11479
Norway,NOR,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3707818559
Norway,NOR,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4195680000
Norway,NOR,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3872413471
Norway,NOR,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3530004993
Norway,NOR,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3708588109
Norway,NOR,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4157476960
Norway,NOR,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3840439276
Norway,NOR,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3466343416
Norway,NOR,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3558433345
Norway,NOR,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3074369239
Norway,NOR,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3063914502
Norway,NOR,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3241581270
Norway,NOR,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3331008995
Norway,NOR,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2817057927
Norway,NOR,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2976613378
Norway,NOR,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2646253379
Norway,NOR,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2741325073
Norway,NOR,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2454419691
Norway,NOR,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2536984896
Norway,NOR,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2442931060
Norway,NOR,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2147474065
Norway,NOR,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2005075942
Norway,NOR,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2223097604
Norway,NOR,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2213824350
Norway,NOR,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2036709898
Norway,NOR,1996,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1918939008
Norway,NOR,1995,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1863429764
Norway,NOR,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1953404916
Norway,NOR,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1749475477
Norway,NOR,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1967520859
Norway,NOR,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1886879101
Norway,NOR,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1904603914
Norway,NOR,1989,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1660812184
Norway,NOR,1988,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1777284330
Norway,NOR,1987,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1741807091
Norway,NOR,1986,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1836725534
Norway,NOR,1985,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1528810802
Norway,NOR,1984,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1436569812
Norway,NOR,1983,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1473176398
Norway,NOR,1982,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1335437372
Norway,NOR,1981,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1095818605
Norway,NOR,1980,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1107417491
Norway,NOR,1979,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1135355665
Norway,NOR,1978,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1026252795
Norway,NOR,1977,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,920773280
Norway,NOR,1976,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,753586014
Norway,NOR,1975,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,655058645
Norway,NOR,1974,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,538964331
Norway,NOR,1973,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,411330210
Norway,NOR,1972,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,374551154
Norway,NOR,1971,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,282166234
Norway,NOR,1970,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,264553100
Norway,NOR,1969,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,239530400
Norway,NOR,1968,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,224434608
Norway,NOR,1967,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,127991096
Norway,NOR,1966,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,127696625
Norway,NOR,1965,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,107241760
Norway,NOR,1964,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,95218626
Norway,NOR,1963,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,102713142
Norway,NOR,1962,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,78179476
Norway,NOR,1961,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,76347020
Norway,NOR,1960,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,59854696
