GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.7-3.0],1.60000,0.70000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.9],1.50000,0.70000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.8],1.50000,0.70000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.6-2.8],1.50000,0.60000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.7],1.40000,0.60000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.4-6.0],2.20000,0.40000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.1 [0.4-5.7],2.10000,0.40000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.0 [0.4-5.4],2.00000,0.40000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.0 [0.4-5.2],2.00000,0.40000,5.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.4 [0.4-3.4],1.40000,0.40000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.4 [0.4-3.4],1.40000,0.40000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.4 [0.4-3.3],1.40000,0.40000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.3 [0.4-3.2],1.30000,0.40000,3.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.3 [0.3-3.1],1.30000,0.30000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.4 [0.4-7.0],2.40000,0.40000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.4 [0.4-6.7],2.40000,0.40000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.3 [0.4-6.5],2.30000,0.40000,6.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.2 [0.4-6.2],2.20000,0.40000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.7 [0.4-4.3],1.70000,0.40000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.7 [0.4-4.2],1.70000,0.40000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.7 [0.4-4.2],1.70000,0.40000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.6 [0.4-4.1],1.60000,0.40000,4.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.6 [0.4-4.0],1.60000,0.40000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.0 [0.4-5.4],2.00000,0.40000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.9 [0.4-5.2],1.90000,0.40000,5.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.9 [0.4-5.0],1.90000,0.40000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.8 [0.4-4.8],1.80000,0.40000,4.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.4-3.1],1.30000,0.40000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.4-3.1],1.30000,0.40000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.3-3.0],1.30000,0.30000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.2 [0.3-2.9],1.20000,0.30000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.2 [0.3-2.9],1.20000,0.30000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.4 [0.6-6.1],2.40000,0.60000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.3 [0.6-5.9],2.30000,0.60000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.3 [0.6-5.7],2.30000,0.60000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.2 [0.6-5.5],2.20000,0.60000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.8 [0.5-4.0],1.80000,0.50000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.5-3.9],1.70000,0.50000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.5-3.8],1.70000,0.50000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.5-3.7],1.60000,0.50000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.4-6.3],2.20000,0.40000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.1 [0.4-6.0],2.10000,0.40000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.1 [0.4-5.7],2.10000,0.40000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.1 [0.4-5.6],2.10000,0.40000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.4-4.1],1.60000,0.40000,4.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.4-3.9],1.60000,0.40000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.4-3.9],1.50000,0.40000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.4-3.8],1.50000,0.40000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.5 [0.6-6.2],2.50000,0.60000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.4 [0.6-6.0],2.40000,0.60000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.4 [0.6-5.8],2.40000,0.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.3 [0.6-5.6],2.30000,0.60000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.6-4.1],1.80000,0.60000,4.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.7 [0.6-3.8],1.70000,0.60000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.7 [0.5-3.8],1.70000,0.50000,3.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,SVK,1975,1975,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.2 [29.4-48.0],38.20000,29.40000,48.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,SVK,1976,1976,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.3 [29.9-47.4],38.30000,29.90000,47.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.9 [31.7-42.1],36.90000,31.70000,42.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,SVK,1990,1990,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.6 [31.5-41.7],36.60000,31.50000,41.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,SVK,1991,1991,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.3 [31.1-41.3],36.30000,31.10000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,35.9 [30.8-40.9],35.90000,30.80000,40.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.8 [26.7-34.9],30.80000,26.70000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.5 [26.4-34.7],30.50000,26.40000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SVK,2008,2008,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.2 [26.1-34.4],30.20000,26.10000,34.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SVK,2009,2009,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,29.9 [25.7-34.3],29.90000,25.70000,34.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,39.2 [33.5-45.2],39.20000,33.50000,45.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,39.1 [33.5-44.9],39.10000,33.50000,44.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,39.0 [33.6-44.6],39.00000,33.60000,44.60000,,,
