id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
331916,BRA-2019-2-15489-150,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-03,Ceará registra 10 casos de assassinatos nos primeiros três dias de julho""",Blog do Fernando Ribeiro,2019-07-03,Ceará registra 10 casos de assassinatos nos primeiros três dias de julho,Blog do Fernando Ribeiro,1,Caucaia town,Parque Soledade,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,2,2019-07-01 00:00:00.000,2019-07-03 00:00:00.000,0,0,0,1,1,1,1,,
331917,BRA-2019-2-15489-151,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-03,Ceará registra 10 casos de assassinatos nos primeiros três dias de julho""",Blog do Fernando Ribeiro,2019-07-03,Ceará registra 10 casos de assassinatos nos primeiros três dias de julho,Blog do Fernando Ribeiro,1,Caucaia town,"Conjunto Marechal Rondon, in the district of Jurema",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-07-02 00:00:00.000,2019-07-02 00:00:00.000,0,0,0,1,1,1,1,,
331781,BRA-2019-2-15489-146,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-01,Fim de semana marcado por crimes brutais e misteriosos no Ceará""",Blog do Fernando Ribeiro,2019-07-01,Fim de semana marcado por crimes brutais e misteriosos no Ceará,Blog do Fernando Ribeiro,1,Juazeiro do Norte town,"neighborhood Betolândia, Juazeiro do Norte, in the Cariri Region",Ceará state,Juazeiro do Norte municipality,-7.213060,-39.315280,POINT (-39.31528 -7.21306),119082,Brazil,BRA,140,Americas,1,1,2019-07-03 00:00:00.000,2019-07-03 00:00:00.000,0,0,0,1,1,1,1,,
331782,BRA-2019-2-15489-147,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-03,Comparsa do traficante Talvane é executado sumariamente em Itapipoca""",Blog do Fernando Ribeiro,2019-07-03,Comparsa do traficante Talvane é executado sumariamente em Itapipoca,Blog do Fernando Ribeiro,1,Itapipoca town,city of Itapipoca,Ceará state,Itapipoca municipality,-3.494440,-39.578610,POINT (-39.57861 -3.49444),124841,Brazil,BRA,140,Americas,1,1,2019-07-03 00:00:00.000,2019-07-03 00:00:00.000,0,0,0,1,1,1,1,,
332043,BRA-2019-2-15489-152,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,2,"""Blog do Fernando Ribeiro,2019-07-10,Bandidos invadem casa em Caucaia, torturam e matam a tiros uma mulher carioca"";""Blog do Fernando Ribeiro,2019-07-16,Julho registra um assassinato de mulher a cada 48 horas na Grande Fortaleza""",Blog do Fernando Ribeiro;Blog do Fernando Ribeiro,2019-07-10;2019-07-16,"Bandidos invadem casa em Caucaia, torturam e matam a tiros uma mulher carioca;Julho registra um assassinato de mulher a cada 48 horas na Grande Fortaleza",Blog do Fernando Ribeiro,1,Caucaia town,Conjunto Nova Metrópole,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-07-09 00:00:00.000,2019-07-09 00:00:00.000,0,0,0,1,1,1,1,,
332052,BRA-2019-2-15489-153,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-19,Traficante é assassinada e clima de medo se espalha nos morros da zona Leste de Fortaleza""",Blog do Fernando Ribeiro,2019-07-19,Traficante é assassinada e clima de medo se espalha nos morros da zona Leste de Fortaleza,Blog do Fernando Ribeiro,1,Fortaleza town,Morro do Castelo Encantado,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-07-18 00:00:00.000,2019-07-18 00:00:00.000,0,0,0,1,1,1,1,,
332056,BRA-2019-2-15489-154,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-22,Fim de semana violento no Ceará com mais nove pessoas assassinadas""",Blog do Fernando Ribeiro,2019-07-22,Fim de semana violento no Ceará com mais nove pessoas assassinadas,Blog do Fernando Ribeiro,1,Maracanaú town,"neighborhoods Acaracuzinho and Santo Sátiro, in the municipality of Maracanaú",Ceará state,Maracanaú municipality,-3.876670,-38.625560,POINT (-38.62556 -3.87667),124123,Brazil,BRA,140,Americas,1,1,2019-07-21 00:00:00.000,2019-07-21 00:00:00.000,0,0,0,1,1,1,1,,
332099,BRA-2019-2-15489-157,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-25,Mistério: casal é sequestrado e assassinado. Corpos crivados de balas foram deixados em Pacatuba""",Blog do Fernando Ribeiro,2019-07-25,Mistério: casal é sequestrado e assassinado. Corpos crivados de balas foram deixados em Pacatuba,Blog do Fernando Ribeiro,1,Pacatuba town,"Monguba, Pacatuba",Ceará state,Pacatuba municipality,-3.984170,-38.620280,POINT (-38.62028 -3.98417),124123,Brazil,BRA,140,Americas,1,1,2019-07-25 00:00:00.000,2019-07-25 00:00:00.000,0,0,0,2,2,2,2,,
332110,BRA-2019-2-15489-159,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-27,Mais dois jovens são assassinados na ""guerra"" entre as facções GDE e Comando Vermelho na cidade de Caucaia""",Blog do Fernando Ribeiro,2019-07-27,"Mais dois jovens são assassinados na ""guerra"" entre as facções GDE e Comando Vermelho na cidade de Caucaia",Blog do Fernando Ribeiro,1,Caucaia town,"Itambé neighborhood, in the city of Caucaia",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-07-26 00:00:00.000,2019-07-26 00:00:00.000,0,0,0,2,2,2,2,,
332111,BRA-2019-2-15489-160,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-29,Ceará registra um dos fins de semana mais violentos do ano, com 33 mortes em assassinatos e acidentes de trânsito""",Blog do Fernando Ribeiro,2019-07-29,"Ceará registra um dos fins de semana mais violentos do ano, com 33 mortes em assassinatos e acidentes de trânsito",Blog do Fernando Ribeiro,1,Fortaleza town,Bonsucesso neighborhood in Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-07-26 00:00:00.000,2019-07-26 00:00:00.000,0,0,0,1,1,1,1,,
332112,BRA-2019-2-15489-161,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-29,Cinco mulheres são assassinadas no fim de semana, totalizando 125 vítimas no Ceará em 2019""",Blog do Fernando Ribeiro,2019-07-29,"Cinco mulheres são assassinadas no fim de semana, totalizando 125 vítimas no Ceará em 2019",Blog do Fernando Ribeiro,1,Itaitinga town,"near the dam of Açude Gavião, in Itaitinga",Ceará state,Itaitinga municipality,-3.969440,-38.528060,POINT (-38.52806 -3.96944),124123,Brazil,BRA,140,Americas,1,1,2019-07-28 00:00:00.000,2019-07-28 00:00:00.000,0,0,0,2,2,2,2,,
332122,BRA-2019-2-15489-163,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-01,Julho termina com o registro de 27 mulheres assassinadas no Ceará. No ano, são 130""",Blog do Fernando Ribeiro,2019-08-01,"Julho termina com o registro de 27 mulheres assassinadas no Ceará. No ano, são 130",Blog do Fernando Ribeiro,2,Açude Gavião dam,"At the margins of the Ring Road, near the dam of the Açude Gavião, municipality of Pacatuba",Ceará state,Pacatuba municipality,-3.906490,-38.556370,POINT (-38.55637 -3.90649),124123,Brazil,BRA,140,Americas,1,1,2019-07-28 00:00:00.000,2019-07-28 00:00:00.000,0,0,0,0,0,2,0,,
332117,BRA-2019-2-15489-162,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,2,"""Blog do Fernando Ribeiro,2019-07-31,Adolescente assassinada a tiros na guerra entre facções criminosas na cidade de Caucaia. No mês já são 18 mortes"";""Blog do Fernando Ribeiro,2019-08-09,Violência armada deixou 86 adolescentes mortos no Ceará em sete meses de 2019""",Blog do Fernando Ribeiro;Blog do Fernando Ribeiro,2019-07-31;2019-08-09,Adolescente assassinada a tiros na guerra entre facções criminosas na cidade de Caucaia. No mês já são 18 mortes;Violência armada deixou 86 adolescentes mortos no Ceará em sete meses de 2019,Blog do Fernando Ribeiro,1,Caucaia town,Mestre Antônio neighborhood,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-07-30 00:00:00.000,2019-07-30 00:00:00.000,0,0,0,1,1,1,1,,
332124,BRA-2019-2-15489-164,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-01,Julho termina com o registro de 27 mulheres assassinadas no Ceará. No ano, são 130""",Blog do Fernando Ribeiro,2019-08-01,"Julho termina com o registro de 27 mulheres assassinadas no Ceará. No ano, são 130",Blog do Fernando Ribeiro,1,Caucaia town,"Parque Soledade, in the district of Jurema",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-07-31 00:00:00.000,2019-07-31 00:00:00.000,0,0,0,1,1,1,1,,
332144,BRA-2019-2-15489-167,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-08,EXCLUSIVO: Chefes de facções ordenam uma trégua na guerra do tráfico e matança é suspensa em Caucaia""",Blog do Fernando Ribeiro,2019-08-08,EXCLUSIVO: Chefes de facções ordenam uma trégua na guerra do tráfico e matança é suspensa em Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,Novo Pabussu neighborhood,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-01 00:00:00.000,2019-08-01 00:00:00.000,0,0,0,1,1,1,1,,
332411,BRA-2019-2-15489-183,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia""",Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,Parque das Nações,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,4,2019-08-01 00:00:00.000,2019-08-14 00:00:00.000,0,0,0,1,1,1,1,,
332139,BRA-2019-2-15489-165,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-06,Polícia caça bandidos que invadiram hospital de Cascavel e mataram paciente baleado""",Blog do Fernando Ribeiro,2019-08-06,Polícia caça bandidos que invadiram hospital de Cascavel e mataram paciente baleado,Blog do Fernando Ribeiro,1,Cascavel town,"Hospital and Maternity Nossa Senhora das Graças, in the city of Cascavel",Ceará state,Cascavel municipality,-4.133060,-38.241940,POINT (-38.24194 -4.13306),123404,Brazil,BRA,140,Americas,1,1,2019-08-05 00:00:00.000,2019-08-05 00:00:00.000,0,0,0,1,1,1,1,,
332407,BRA-2019-2-15489-182,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,2,"""Jornal dos Municípios,2019-08-10,Caucaia: Corpo de porteiro escolar é encontrado em cova rasa"";""Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia""",Jornal dos Municípios;Blog do Fernando Ribeiro,2019-08-10;2019-08-15,Caucaia: Corpo de porteiro escolar é encontrado em cova rasa;Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia,"Blog do Fernando Ribeiro, Jornal dos Municípios",1,Caucaia town,Conjunto Araturi,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,2,2019-08-06 00:00:00.000,2019-08-09 00:00:00.000,0,0,0,1,1,1,1,,
332154,BRA-2019-2-15489-174,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-09,Mistério em Morada Nova: Corpos são encontrados crivados de bala na zona rural""",Blog do Fernando Ribeiro,2019-08-09,Mistério em Morada Nova: Corpos são encontrados crivados de bala na zona rural,Blog do Fernando Ribeiro,3,Morada Nova municipality,"municipality of Morada Nova, in the Jaguaribe Valley region",Ceará state,Morada Nova municipality,-5.036900,-38.434740,POINT (-38.43474 -5.0369),121964,Brazil,BRA,140,Americas,1,1,2019-08-08 00:00:00.000,2019-08-08 00:00:00.000,0,0,0,2,2,2,2,,
332155,BRA-2019-2-15489-175,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-09,Adolescente de 17 anos é morto com tiro na cabeça na Avenida José Bastos""",Blog do Fernando Ribeiro,2019-08-09,Adolescente de 17 anos é morto com tiro na cabeça na Avenida José Bastos,Blog do Fernando Ribeiro,1,Fortaleza town,Demócrito Rocha neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-08-09 00:00:00.000,2019-08-09 00:00:00.000,0,0,0,1,1,1,1,,
332156,BRA-2019-2-15489-176,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-12,Mais um fim de semana sangrento no Ceará, com 27 mortos em assassinatos e acidentes de trânsito""",Blog do Fernando Ribeiro,2019-08-12,"Mais um fim de semana sangrento no Ceará, com 27 mortos em assassinatos e acidentes de trânsito",Blog do Fernando Ribeiro,1,Assaré town,Assaré,Ceará state,Assaré municipality,-6.874440,-39.875000,POINT (-39.875 -6.87444),119801,Brazil,BRA,140,Americas,1,1,2019-08-11 00:00:00.000,2019-08-11 00:00:00.000,0,0,0,1,1,1,1,,
332158,BRA-2019-2-15489-178,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,2,"""Blog do Fernando Ribeiro,2019-08-12,Bandidos quebram a trégua entre facções e Caucaia volta a registrar assassinatos no fim de semana"";""Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia""",Blog do Fernando Ribeiro;Blog do Fernando Ribeiro,2019-08-12;2019-08-15,Bandidos quebram a trégua entre facções e Caucaia volta a registrar assassinatos no fim de semana;Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,found early yesterday afternoon in a part of the mangrove of the Ceará River,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-11 00:00:00.000,2019-08-11 00:00:00.000,0,0,0,1,1,1,1,,
332159,BRA-2019-2-15489-179,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-12,Bandidos quebram a trégua entre facções e Caucaia volta a registrar assassinatos no fim de semana""",Blog do Fernando Ribeiro,2019-08-12,Bandidos quebram a trégua entre facções e Caucaia volta a registrar assassinatos no fim de semana,Blog do Fernando Ribeiro,1,Caucaia town,São Gerardo neighborhood.,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-11 00:00:00.000,2019-08-11 00:00:00.000,0,0,0,1,1,1,1,,
332388,BRA-2019-2-15489-181,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia""",Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,locality of Jandaiguaba,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-12 00:00:00.000,2019-08-12 00:00:00.000,0,0,0,2,2,2,2,,
332387,BRA-2019-2-15489-180,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia""",Blog do Fernando Ribeiro,2019-08-15,Irmãos são fuzilados na guerra entre facções que domina a cidade de Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,Parque das Nações community,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-14 00:00:00.000,2019-08-14 00:00:00.000,0,0,0,2,2,2,2,,
332416,BRA-2019-2-15489-186,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-19,Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito""",Blog do Fernando Ribeiro,2019-08-19,"Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito",Blog do Fernando Ribeiro,1,Caucaia town,"Capuã, Caucaia District",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-08-18 00:00:00.000,2019-08-18 00:00:00.000,0,0,0,1,1,1,1,,
332417,BRA-2019-2-15489-187,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-19,Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito""",Blog do Fernando Ribeiro,2019-08-19,"Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito",Blog do Fernando Ribeiro,1,Sobral town,"São José neighborhood, Sobral",Ceará state,Sobral municipality,-3.686110,-40.349720,POINT (-40.34972 -3.68611),124120,Brazil,BRA,140,Americas,1,1,2019-08-18 00:00:00.000,2019-08-18 00:00:00.000,0,0,0,2,2,2,2,,
332418,BRA-2019-2-15489-188,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-19,Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito""",Blog do Fernando Ribeiro,2019-08-19,"Fim de samana sangrento no Ceará deixa 30 mortos, com 18 assassinatos e 12 óbitos em acidentes de trânsito",Blog do Fernando Ribeiro,1,Sobral town,"Terlands Novos neighborhood, Sobral",Ceará state,Sobral municipality,-3.686110,-40.349720,POINT (-40.34972 -3.68611),124120,Brazil,BRA,140,Americas,1,1,2019-08-19 00:00:00.000,2019-08-19 00:00:00.000,0,0,0,1,1,1,1,,
332421,BRA-2019-2-15489-189,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-22,Membro de torcida organizada e mais seis pessoas são assassinadas nas últimas 24 horas no Ceará""",Blog do Fernando Ribeiro,2019-08-22,Membro de torcida organizada e mais seis pessoas são assassinadas nas últimas 24 horas no Ceará,Blog do Fernando Ribeiro,1,Fortaleza town,Barroso,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-08-21 00:00:00.000,2019-08-21 00:00:00.000,0,0,0,1,1,1,1,,
332422,BRA-2019-2-15489-190,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-23,Motorista de topique é assassinado a tiros em Itaitinga por dois pistoleiros""",Blog do Fernando Ribeiro,2019-08-23,Motorista de topique é assassinado a tiros em Itaitinga por dois pistoleiros,Blog do Fernando Ribeiro,1,Itaitinga town,near the Center of Itaitinga,Ceará state,Itaitinga municipality,-3.969440,-38.528060,POINT (-38.52806 -3.96944),124123,Brazil,BRA,140,Americas,1,1,2019-08-22 00:00:00.000,2019-08-22 00:00:00.000,0,0,0,1,1,1,1,,
332423,BRA-2019-2-15489-191,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-26,Corpo de jovem sequestrado em carro de aplicativo é encontrado amarrado e carbonizado em canal no Bom Jardim""",Blog do Fernando Ribeiro,2019-08-26,Corpo de jovem sequestrado em carro de aplicativo é encontrado amarrado e carbonizado em canal no Bom Jardim,Blog do Fernando Ribeiro,1,Fortaleza town,Bom Jardim neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,2,2019-08-22 00:00:00.000,2019-08-23 00:00:00.000,0,0,0,1,1,1,1,,
332425,BRA-2019-2-15489-192,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-27,Violência armada deixa mais três mulheres mortas no Ceará. No ano, já são 141 assassinatos do gênero""",Blog do Fernando Ribeiro,2019-08-27,"Violência armada deixa mais três mulheres mortas no Ceará. No ano, já são 141 assassinatos do gênero",Blog do Fernando Ribeiro,1,Fortaleza town,"Avenida Francisca Maria da Conceição, on the Ayrton Senna Plateau (Pantanal)",Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-08-24 00:00:00.000,2019-08-24 00:00:00.000,0,0,0,1,1,1,1,,
332430,BRA-2019-2-15489-193,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-27,Em menos de oito meses de 2019, Ceará já registra o assassinato de 97 adolescentes""",Blog do Fernando Ribeiro,2019-08-27,"Em menos de oito meses de 2019, Ceará já registra o assassinato de 97 adolescentes",Blog do Fernando Ribeiro,1,Santana do Acaraú town,city of Santana do Acaraú,Ceará state,Santana do Acaraú municipality,-3.460560,-40.212220,POINT (-40.21222 -3.46056),124840,Brazil,BRA,140,Americas,1,1,2019-08-26 00:00:00.000,2019-08-26 00:00:00.000,0,0,0,0,0,1,0,,
332433,BRA-2019-2-15489-195,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-28,Onda de crimes de assassinato misteriosos no Ceará tem mais três casos nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-08-28,Onda de crimes de assassinato misteriosos no Ceará tem mais três casos nas últimas 24 horas,Blog do Fernando Ribeiro,1,Aquiraz town,"dirt road in the Tapuio community, in Aquiraz",Ceará state,Aquiraz municipality,-3.901390,-38.391110,POINT (-38.39111 -3.90139),124124,Brazil,BRA,140,Americas,1,1,2019-08-27 00:00:00.000,2019-08-27 00:00:00.000,0,0,0,1,1,1,1,,
332435,BRA-2019-2-15489-197,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-29,Violência armada deixa cinco pessoas mortas na Grande Fortaleza nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-08-29,Violência armada deixa cinco pessoas mortas na Grande Fortaleza nas últimas 24 horas,Blog do Fernando Ribeiro,1,Fortaleza town,Parque Leblon neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-08-28 00:00:00.000,2019-08-28 00:00:00.000,0,0,0,1,1,1,1,,
