Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2015,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,171551629.14313
San Marino,SMR,2021,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,37.9665105828095
San Marino,SMR,2020,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-28.2527480835646
San Marino,SMR,2019,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,18.4656117218575
San Marino,SMR,2018,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,7.06609147607826
San Marino,SMR,2017,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,16.3803940022715
San Marino,SMR,2016,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,25.840358595437
San Marino,SMR,2021,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,295658876.93
San Marino,SMR,2020,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,214297568.07
San Marino,SMR,2019,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,298684008.58
San Marino,SMR,2018,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,252127182.09
San Marino,SMR,2017,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,235487425.21
San Marino,SMR,2016,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,202342866.45
San Marino,SMR,2015,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,160793300.9
San Marino,SMR,2021,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.2349479792141
San Marino,SMR,2020,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,18.0508681858701
San Marino,SMR,2019,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.0244731512084
San Marino,SMR,2018,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.6091867011564
San Marino,SMR,2017,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,19.1193537538953
San Marino,SMR,2016,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,15.7691979328001
San Marino,SMR,2015,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,12.0862040535204
San Marino,SMR,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2934397278.41514
San Marino,SMR,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2164289222.36456
San Marino,SMR,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2315473778.12605
San Marino,SMR,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2365343358.96297
San Marino,SMR,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2217595874.81153
San Marino,SMR,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2159607503.20131
San Marino,SMR,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2085260046.27054
San Marino,SMR,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2481032898.9
San Marino,SMR,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1899110133.9
San Marino,SMR,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2068412726
San Marino,SMR,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2002908104.7
San Marino,SMR,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1963028083.5
San Marino,SMR,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1951035712.3
San Marino,SMR,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1879437421.5
San Marino,SMR,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2679935608.21824
San Marino,SMR,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2004606097.5873
San Marino,SMR,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2208805692.39627
San Marino,SMR,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2158427089.00764
San Marino,SMR,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2138046310.28068
San Marino,SMR,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2140419425.01556
San Marino,SMR,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2085260046.27054
San Marino,SMR,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,33.6888883778091
San Marino,SMR,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-9.24479665694086
San Marino,SMR,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.3340423980587
San Marino,SMR,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.953243090618059
San Marino,SMR,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.110871481876217
San Marino,SMR,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.64520383650328
San Marino,SMR,2021,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,2172914685.2
San Marino,SMR,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1625351748.8
San Marino,SMR,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1790918524.7
San Marino,SMR,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1750071122.7
San Marino,SMR,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1733546213.2
San Marino,SMR,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1735470354.9
San Marino,SMR,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1690746659.4
San Marino,SMR,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,158.15589246809
San Marino,SMR,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,140.424473236369
San Marino,SMR,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,143.267538918822
San Marino,SMR,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,142.89045876361
San Marino,SMR,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,145.071642429408
San Marino,SMR,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,147.07791983604
San Marino,SMR,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,146.911332464536
San Marino,SMR,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,485338260.437611
San Marino,SMR,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,370735176.355508
San Marino,SMR,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,335031073.435576
San Marino,SMR,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,392435488.776626
San Marino,SMR,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,362390821.456744
San Marino,SMR,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,381625859.496185
San Marino,SMR,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,390922011.631415
San Marino,SMR,2021,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,410353499.2
San Marino,SMR,2020,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,325310925.7
San Marino,SMR,2019,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,299283257.9
San Marino,SMR,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,332303645.5
San Marino,SMR,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,320790351.3
San Marino,SMR,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,344768982.1
San Marino,SMR,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,352336610.9
San Marino,SMR,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,26.1583890814805
San Marino,SMR,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.0542212713312
San Marino,SMR,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,20.7297002479089
San Marino,SMR,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.7070389015311
San Marino,SMR,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.7070389006475
San Marino,SMR,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,25.9902493796381
San Marino,SMR,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,27.5413484861048
San Marino,SMR,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,342.470174017661
San Marino,SMR,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,304.903167744069
San Marino,SMR,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,307.264778085553
San Marino,SMR,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,309.48795642875
San Marino,SMR,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,313.850323759464
San Marino,SMR,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,320.146089051718
San Marino,SMR,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,321.364013415177
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,308464.68361916
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,217330.083435638
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,246912.840031344
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,271588.985961122
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,313044.196043884
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,200045.107904644
San Marino,SMR,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,284648.113869947
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,260806.89
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,190701.76
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,220567.24
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,229974.13
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,277108.44667
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,180725.0387
San Marino,SMR,2015,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,256552.32695
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,253972.559503939
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,198600.498597988
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,230494.489788848
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,242521.572419621
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,298259.990398238
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,199716.718164719
San Marino,SMR,2015,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,284648.113869947
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,27.8811288475346
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-13.8372033188635
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-4.95918054248932
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-18.6878628622615
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,49.3415239039944
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-29.837329519082
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,207006.53073
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,161874.18159
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,187870.15722
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,197673.12434
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,243104.08175
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,162783.98358
San Marino,SMR,2015,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,232009.3897
San Marino,SMR,2021,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0166253927822017
San Marino,SMR,2020,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0141009169058852
San Marino,SMR,2019,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0152774759329716
San Marino,SMR,2018,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0164066982715535
San Marino,SMR,2017,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0204788600975097
San Marino,SMR,2016,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0136238729956147
San Marino,SMR,2015,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.0200541096861957
San Marino,SMR,2021,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,608080715.612064
San Marino,SMR,2020,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,485123790.829137
San Marino,SMR,2019,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,494396584.081496
San Marino,SMR,2018,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,532836224.14254
San Marino,SMR,2017,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,437984033.976147
San Marino,SMR,2016,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,419836141.236793
San Marino,SMR,2015,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,404309646.273172
San Marino,SMR,2021,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,514132245.05
San Marino,SMR,2020,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,425684098.89
San Marino,SMR,2019,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,441644468.56
San Marino,SMR,2018,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,451191150.65
San Marino,SMR,2017,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,387705879.41
San Marino,SMR,2016,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,379288969.71
San Marino,SMR,2015,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,364402838.12
San Marino,SMR,2021,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,500659634.411995
San Marino,SMR,2020,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,443315647.855867
San Marino,SMR,2019,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,461521921.613212
San Marino,SMR,2018,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,475808245.544255
San Marino,SMR,2017,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,417299267.701716
San Marino,SMR,2016,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,419146947.258317
San Marino,SMR,2015,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,404309646.273172
San Marino,SMR,2021,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,12.9352498233432
San Marino,SMR,2020,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-3.9448340164877
San Marino,SMR,2019,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-3.00253811589607
San Marino,SMR,2018,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,14.0208676053466
San Marino,SMR,2017,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-0.440819041790945
San Marino,SMR,2016,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.66978654155568
San Marino,SMR,2021,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,408074849.5
San Marino,SMR,2020,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,361335234.25
San Marino,SMR,2019,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,376174701.85
San Marino,SMR,2018,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,387819118.71
San Marino,SMR,2017,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,340129948.89
San Marino,SMR,2016,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,341635945.19
San Marino,SMR,2015,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,329542441.04
San Marino,SMR,2021,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,32.773867730072
San Marino,SMR,2020,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,31.4760393748045
San Marino,SMR,2019,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,30.5902759600901
San Marino,SMR,2018,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,32.1886512692084
San Marino,SMR,2017,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,28.6522282479342
San Marino,SMR,2016,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,28.592522591982
San Marino,SMR,2015,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,28.4845379205768
San Marino,SMR,2021,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,679729856.960378
San Marino,SMR,2020,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,548914233.053367
San Marino,SMR,2019,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,562088724.403896
San Marino,SMR,2018,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,599518349.314
San Marino,SMR,2017,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,496083918.691633
San Marino,SMR,2016,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,475848153.62548
San Marino,SMR,2015,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,454551143.716029
San Marino,SMR,2021,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,574711594.06
San Marino,SMR,2020,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,481658630.4
San Marino,SMR,2019,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,502113857.51
San Marino,SMR,2018,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,507655751.63
San Marino,SMR,2017,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,439136217.39
San Marino,SMR,2016,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,429891422.39
San Marino,SMR,2015,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,409685320.07
San Marino,SMR,2021,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,559651528.074483
San Marino,SMR,2020,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,501608606.804749
San Marino,SMR,2019,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,524712905.70667
San Marino,SMR,2018,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,535353568.380528
San Marino,SMR,2017,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,472655256.664115
San Marino,SMR,2016,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,475067011.527008
San Marino,SMR,2015,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,454551143.716029
San Marino,SMR,2021,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,11.5713567276023
San Marino,SMR,2020,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-4.40322672658586
San Marino,SMR,2019,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-1.98759535796995
San Marino,SMR,2018,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,13.265125232907
San Marino,SMR,2017,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-0.507666245892352
San Marino,SMR,2016,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,4.51343442747888
San Marino,SMR,2021,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,456157631.64
San Marino,SMR,2020,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,408848332.6
San Marino,SMR,2019,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,427680055.09
San Marino,SMR,2018,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,436352986.8
San Marino,SMR,2017,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,385249198.2
San Marino,SMR,2016,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,387214957.84
San Marino,SMR,2015,"Industry (including construction), value added (constant LCU)",NV.IND.TOTL.KN,370492999.26
San Marino,SMR,2021,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,36.6355581623352
San Marino,SMR,2020,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,35.6149220871002
San Marino,SMR,2019,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,34.7786569470632
San Marino,SMR,2018,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,36.2169203240909
San Marino,SMR,2017,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,32.4530315396301
San Marino,SMR,2016,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,32.4071649544237
San Marino,SMR,2015,"Industry (including construction), value added (% of GDP)",NV.IND.TOTL.ZS,32.0241661542566
San Marino,SMR,2021,"Services, value added (current US$)",NV.SRV.TOTL.CD,1048391706.46954
San Marino,SMR,2020,"Services, value added (current US$)",NV.SRV.TOTL.CD,892600856.966095
San Marino,SMR,2019,"Services, value added (current US$)",NV.SRV.TOTL.CD,938829940.7254
San Marino,SMR,2018,"Services, value added (current US$)",NV.SRV.TOTL.CD,932557359.609977
San Marino,SMR,2017,"Services, value added (current US$)",NV.SRV.TOTL.CD,915807682.923649
San Marino,SMR,2016,"Services, value added (current US$)",NV.SRV.TOTL.CD,872907354.827304
San Marino,SMR,2015,"Services, value added (current US$)",NV.SRV.TOTL.CD,841376858.086888
San Marino,SMR,2021,"Services, value added (current LCU)",NV.SRV.TOTL.CN,886415187.82
San Marino,SMR,2020,"Services, value added (current LCU)",NV.SRV.TOTL.CN,783235121.94
San Marino,SMR,2019,"Services, value added (current LCU)",NV.SRV.TOTL.CN,838656786.05
San Marino,SMR,2018,"Services, value added (current LCU)",NV.SRV.TOTL.CN,789664082.63
San Marino,SMR,2017,"Services, value added (current LCU)",NV.SRV.TOTL.CN,810678005.44
San Marino,SMR,2016,"Services, value added (current LCU)",NV.SRV.TOTL.CN,788603216.22
San Marino,SMR,2015,"Services, value added (current LCU)",NV.SRV.TOTL.CN,758329952.9
San Marino,SMR,2021,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,863187065.475002
San Marino,SMR,2020,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,815676193.713965
San Marino,SMR,2019,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,876402896.524126
San Marino,SMR,2018,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,832748340.005609
San Marino,SMR,2017,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,872556636.314659
San Marino,SMR,2016,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,859297025.016588
San Marino,SMR,2015,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,841376858.086888
San Marino,SMR,2021,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.82472212958784
San Marino,SMR,2020,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-6.92908513321987
San Marino,SMR,2019,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.2422267834509
San Marino,SMR,2018,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-4.56225930240862
San Marino,SMR,2017,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.5430765977358
San Marino,SMR,2016,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.12986211320889
San Marino,SMR,2021,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,703561676.68
San Marino,SMR,2020,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,664836781.54
San Marino,SMR,2019,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,714333562.2
San Marino,SMR,2018,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,678751850.88
San Marino,SMR,2017,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,711198573.98
San Marino,SMR,2016,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,700391004.3
San Marino,SMR,2015,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,685784735.05
San Marino,SMR,2021,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,56.5054115925258
San Marino,SMR,2020,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,57.914165932432
San Marino,SMR,2019,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,58.0891290334058
San Marino,SMR,2018,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,56.3358162920042
San Marino,SMR,2017,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,59.9107015936778
San Marino,SMR,2016,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,59.4484867121765
San Marino,SMR,2015,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,59.2769211434518
San Marino,SMR,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,52489078.1077353
San Marino,SMR,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,54328505.3038293
San Marino,SMR,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,58442398.7113107
San Marino,SMR,2017,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,51413290.2178259
San Marino,SMR,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.77211368896831
San Marino,SMR,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.77211368896831
San Marino,SMR,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.67179262962944
San Marino,SMR,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.87704641449169
San Marino,SMR,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.63085842800643
San Marino,SMR,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.62665324758504
San Marino,SMR,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.62244806716365
San Marino,SMR,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.61824288674226
San Marino,SMR,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.61403770632086
