ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Katsina,5566752,Number of households,1820,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHNM1,NGDHS2018433034,2018,DHS,,1168,,,2
NGA,Kebbi,4751618,Number of households,910,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHNM1,NGDHS2018433035,2018,DHS,,1034,,,2
NGA,Sokoto,1963503,Number of households,843,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHNM1,NGDHS2018433036,2018,DHS,,964,,,2
NGA,Zamfara,6752014,Number of households,1030,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHNM1,NGDHS2018433037,2018,DHS,,947,,,2
NGA,South East,1948046,Number of households,4752,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM1,NGDHS2018433008,2018,DHS,,5398,,,1
NGA,Abia,1963522,Number of households,664,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433041,1433041,Region,..Abia,0,,0,1,CNIODZHNM1,NGDHS2018433041,2018,DHS,,1047,,,2
NGA,Anambra,1322719,Number of households,1391,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHNM1,NGDHS2018433042,2018,DHS,,1152,,,2
NGA,Ebonyi,1948039,Number of households,852,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHNM1,NGDHS2018433043,2018,DHS,,1064,,,2
NGA,Enugu,5918497,Number of households,870,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHNM1,NGDHS2018433044,2018,DHS,,1047,,,2
NGA,Imo,1948056,Number of households,974,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433045,1433045,Region,..Imo,0,,0,1,CNIODZHNM1,NGDHS2018433045,2018,DHS,,1088,,,2
NGA,South West,214606,Number of households,8714,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM1,NGDHS2018433009,2018,DHS,,7046,,,1
NGA,Ekiti,6176600,Number of households,629,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHNM1,NGDHS2018433051,2018,DHS,,1042,,,2
NGA,Lagos,528929,Number of households,2971,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHNM1,NGDHS2018433052,2018,DHS,,1526,,,2
NGA,Ogun,5566753,Number of households,1251,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHNM1,NGDHS2018433053,2018,DHS,,1079,,,2
NGA,Ondo,4743724,Number of households,844,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHNM1,NGDHS2018433054,2018,DHS,,1070,,,2
NGA,Osun,858760,Number of households,1219,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433055,1433055,Region,..Osun,0,,0,1,CNIODZHNM1,NGDHS2018433055,2018,DHS,,1076,,,2
NGA,Oyo,6691145,Number of households,1801,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHNM1,NGDHS2018433056,2018,DHS,,1253,,,2
NGA,South South,1963498,Number of households,5729,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM1,NGDHS2018433010,2018,DHS,,6191,,,1
NGA,Akwa Ibom,1329711,Number of households,1048,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHNM1,NGDHS2018433061,2018,DHS,,1078,,,2
NGA,Bayelsa,1948061,Number of households,404,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHNM1,NGDHS2018433062,2018,DHS,,1004,,,2
NGA,Cross River,6090308,Number of households,739,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHNM1,NGDHS2018433063,2018,DHS,,999,,,2
NGA,Delta,5266760,Number of households,1271,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433064,1433064,Region,..Delta,0,,0,1,CNIODZHNM1,NGDHS2018433064,2018,DHS,,1107,,,2
NGA,Edo,5919124,Number of households,710,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433065,1433065,Region,..Edo,0,,0,1,CNIODZHNM1,NGDHS2018433065,2018,DHS,,874,,,2
NGA,Rivers,675370,Number of households,1556,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHNM1,NGDHS2018433066,2018,DHS,,1129,,,2
NGA,North Central,1969899,Number of households (unweighted),7354,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN1,NGDHS2018433005,2018,DHS,5697,,,,1
NGA,FCT Abuja,1722247,Number of households (unweighted),1040,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHUN1,NGDHS2018433011,2018,DHS,287,,,,2
NGA,Benue,1948070,Number of households (unweighted),1140,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433012,1433012,Region,..Benue,0,,0,1,CNIODZHUN1,NGDHS2018433012,2018,DHS,1230,,,,2
NGA,Kogi,3726308,Number of households (unweighted),988,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHUN1,NGDHS2018433013,2018,DHS,707,,,,2
NGA,Kwara,4441582,Number of households (unweighted),1016,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHUN1,NGDHS2018433014,2018,DHS,771,,,,2
NGA,Nasarawa,883328,Number of households (unweighted),998,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHUN1,NGDHS2018433015,2018,DHS,591,,,,2
NGA,Niger,4565208,Number of households (unweighted),1139,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433016,1433016,Region,..Niger,0,,0,1,CNIODZHUN1,NGDHS2018433016,2018,DHS,1229,,,,2
NGA,Plateau,1969894,Number of households (unweighted),1033,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHUN1,NGDHS2018433017,2018,DHS,883,,,,2
NGA,North East,4527413,Number of households (unweighted),6374,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN1,NGDHS2018433006,2018,DHS,5694,,,,1
NGA,Adamawa,4191578,Number of households (unweighted),1009,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHUN1,NGDHS2018433021,2018,DHS,908,,,,2
NGA,Bauchi,3794512,Number of households (unweighted),1151,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHUN1,NGDHS2018433022,2018,DHS,1146,,,,2
NGA,Borno,4362317,Number of households (unweighted),1118,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433023,1433023,Region,..Borno,0,,0,1,CNIODZHUN1,NGDHS2018433023,2018,DHS,1271,,,,2
NGA,Gombe,1969891,Number of households (unweighted),1041,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHUN1,NGDHS2018433024,2018,DHS,550,,,,2
NGA,Taraba,4521294,Number of households (unweighted),1034,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHUN1,NGDHS2018433025,2018,DHS,720,,,,2
NGA,Yobe,1948073,Number of households (unweighted),1021,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHUN1,NGDHS2018433026,2018,DHS,1100,,,,2
NGA,North West,1969896,Number of households (unweighted),8064,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN1,NGDHS2018433007,2018,DHS,9841,,,,1
NGA,Jigawa,1963530,Number of households (unweighted),1136,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHUN1,NGDHS2018433031,2018,DHS,1134,,,,2
NGA,Kaduna,4082938,Number of households (unweighted),1249,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHUN1,NGDHS2018433032,2018,DHS,1950,,,,2
NGA,Kano,4426631,Number of households (unweighted),1566,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433033,1433033,Region,..Kano,0,,0,1,CNIODZHUN1,NGDHS2018433033,2018,DHS,2153,,,,2
NGA,Katsina,3513776,Number of households (unweighted),1168,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHUN1,NGDHS2018433034,2018,DHS,1820,,,,2
NGA,Kebbi,4551563,Number of households (unweighted),1034,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHUN1,NGDHS2018433035,2018,DHS,910,,,,2
NGA,Sokoto,3513246,Number of households (unweighted),964,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHUN1,NGDHS2018433036,2018,DHS,843,,,,2
NGA,Zamfara,3968522,Number of households (unweighted),947,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHUN1,NGDHS2018433037,2018,DHS,1030,,,,2
NGA,South East,3392746,Number of households (unweighted),5398,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN1,NGDHS2018433008,2018,DHS,4752,,,,1
NGA,Abia,3774472,Number of households (unweighted),1047,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433041,1433041,Region,..Abia,0,,0,1,CNIODZHUN1,NGDHS2018433041,2018,DHS,664,,,,2
NGA,Anambra,4376714,Number of households (unweighted),1152,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHUN1,NGDHS2018433042,2018,DHS,1391,,,,2
NGA,Ebonyi,1948064,Number of households (unweighted),1064,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHUN1,NGDHS2018433043,2018,DHS,852,,,,2
NGA,Enugu,3911944,Number of households (unweighted),1047,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHUN1,NGDHS2018433044,2018,DHS,870,,,,2
NGA,Imo,1948074,Number of households (unweighted),1088,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433045,1433045,Region,..Imo,0,,0,1,CNIODZHUN1,NGDHS2018433045,2018,DHS,974,,,,2
NGA,South West,215627,Number of households (unweighted),7046,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN1,NGDHS2018433009,2018,DHS,8714,,,,1
NGA,Ekiti,4090174,Number of households (unweighted),1042,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHUN1,NGDHS2018433051,2018,DHS,629,,,,2
NGA,Lagos,3178229,Number of households (unweighted),1526,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHUN1,NGDHS2018433052,2018,DHS,2971,,,,2
NGA,Ogun,3604029,Number of households (unweighted),1079,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHUN1,NGDHS2018433053,2018,DHS,1251,,,,2
NGA,Ondo,4544019,Number of households (unweighted),1070,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHUN1,NGDHS2018433054,2018,DHS,844,,,,2
NGA,Osun,3513283,Number of households (unweighted),1076,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433055,1433055,Region,..Osun,0,,0,1,CNIODZHUN1,NGDHS2018433055,2018,DHS,1219,,,,2
NGA,Oyo,4093092,Number of households (unweighted),1253,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHUN1,NGDHS2018433056,2018,DHS,1801,,,,2
NGA,South South,1963526,Number of households (unweighted),6191,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN1,NGDHS2018433010,2018,DHS,5729,,,,1
NGA,Akwa Ibom,4612525,Number of households (unweighted),1078,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHUN1,NGDHS2018433061,2018,DHS,1048,,,,2
NGA,Bayelsa,1948087,Number of households (unweighted),1004,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHUN1,NGDHS2018433062,2018,DHS,404,,,,2
NGA,Cross River,3911888,Number of households (unweighted),999,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHUN1,NGDHS2018433063,2018,DHS,739,,,,2
NGA,Delta,1963582,Number of households (unweighted),1107,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433064,1433064,Region,..Delta,0,,0,1,CNIODZHUN1,NGDHS2018433064,2018,DHS,1271,,,,2
NGA,Edo,3582995,Number of households (unweighted),874,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433065,1433065,Region,..Edo,0,,0,1,CNIODZHUN1,NGDHS2018433065,2018,DHS,710,,,,2
NGA,Rivers,4280067,Number of households (unweighted),1129,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHUN1,NGDHS2018433066,2018,DHS,1556,,,,2
NGA,North Central,5487674,Households with iodized salt,91.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHIOD,NGDHS2018433005,2018,DHS,5209,6739,,,1
NGA,FCT Abuja,4407112,Households with iodized salt,99.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHIOD,NGDHS2018433011,2018,DHS,238,891,,,2
NGA,Benue,3787552,Households with iodized salt,98.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433012,1433012,Region,..Benue,0,,0,1,CNIODZHIOD,NGDHS2018433012,2018,DHS,1116,1033,,,2
NGA,Kogi,6499868,Households with iodized salt,100,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHIOD,NGDHS2018433013,2018,DHS,666,931,,,2
NGA,Kwara,3247579,Households with iodized salt,98.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHIOD,NGDHS2018433014,2018,DHS,719,951,,,2
NGA,Nasarawa,5830083,Households with iodized salt,99.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHIOD,NGDHS2018433015,2018,DHS,493,892,,,2
NGA,Niger,5306965,Households with iodized salt,67.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433016,1433016,Region,..Niger,0,,0,1,CNIODZHIOD,NGDHS2018433016,2018,DHS,1150,1068,,,2
NGA,Plateau,3483665,Households with iodized salt,96.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHIOD,NGDHS2018433017,2018,DHS,827,973,,,2
NGA,North East,4715546,Households with iodized salt,99.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433006,1433020,Region,North East,0,,0,1,CNIODZHIOD,NGDHS2018433006,2018,DHS,5325,6014,,,1
NGA,Adamawa,1969907,Households with iodized salt,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHIOD,NGDHS2018433021,2018,DHS,856,951,,,2
NGA,Bauchi,6180471,Households with iodized salt,98.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHIOD,NGDHS2018433022,2018,DHS,991,1025,,,2
NGA,Borno,1948051,Households with iodized salt,97.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433023,1433023,Region,..Borno,0,,0,1,CNIODZHIOD,NGDHS2018433023,2018,DHS,1235,1092,,,2
NGA,Gombe,922821,Households with iodized salt,99.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHIOD,NGDHS2018433024,2018,DHS,542,1025,,,2
NGA,Taraba,4770973,Households with iodized salt,99.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHIOD,NGDHS2018433025,2018,DHS,659,946,,,2
NGA,Yobe,1948033,Households with iodized salt,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHIOD,NGDHS2018433026,2018,DHS,1042,975,,,2
NGA,North West,1969880,Households with iodized salt,96.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433007,1433030,Region,North West,0,,0,1,CNIODZHIOD,NGDHS2018433007,2018,DHS,9019,7397,,,1
NGA,Jigawa,3774499,Households with iodized salt,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHIOD,NGDHS2018433031,2018,DHS,1081,1083,,,2
NGA,Kaduna,6514214,Households with iodized salt,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHIOD,NGDHS2018433032,2018,DHS,1840,1175,,,2
NGA,Kano,1963500,Households with iodized salt,99.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433033,1433033,Region,..Kano,0,,0,1,CNIODZHIOD,NGDHS2018433033,2018,DHS,1788,1284,,,2
NGA,Katsina,5816474,Households with iodized salt,99.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHIOD,NGDHS2018433034,2018,DHS,1726,1110,,,2
NGA,Kebbi,5307576,Households with iodized salt,99.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHIOD,NGDHS2018433035,2018,DHS,898,1022,,,2
NGA,Sokoto,5874289,Households with iodized salt,100,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHIOD,NGDHS2018433036,2018,DHS,829,942,,,2
NGA,Zamfara,538294,Households with iodized salt,63.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHIOD,NGDHS2018433037,2018,DHS,857,781,,,2
NGA,South East,1335050,Households with iodized salt,99.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433008,1433040,Region,South East,0,,0,1,CNIODZHIOD,NGDHS2018433008,2018,DHS,4691,5330,,,1
NGA,Abia,6103319,Households with iodized salt,99.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433041,1433041,Region,..Abia,0,,0,1,CNIODZHIOD,NGDHS2018433041,2018,DHS,663,1046,,,2
NGA,Anambra,1956149,Households with iodized salt,100,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHIOD,NGDHS2018433042,2018,DHS,1388,1149,,,2
NGA,Ebonyi,901018,Households with iodized salt,99.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHIOD,NGDHS2018433043,2018,DHS,831,1037,,,2
NGA,Enugu,4667395,Households with iodized salt,99.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHIOD,NGDHS2018433044,2018,DHS,858,1033,,,2
NGA,Imo,1948049,Households with iodized salt,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433045,1433045,Region,..Imo,0,,0,1,CNIODZHIOD,NGDHS2018433045,2018,DHS,951,1065,,,2
NGA,South West,218187,Households with iodized salt,97.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433009,1433050,Region,South West,0,,0,1,CNIODZHIOD,NGDHS2018433009,2018,DHS,8208,6703,,,1
NGA,Ekiti,6521698,Households with iodized salt,99.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHIOD,NGDHS2018433051,2018,DHS,624,1034,,,2
NGA,Lagos,1963496,Households with iodized salt,96.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHIOD,NGDHS2018433052,2018,DHS,2616,1355,,,2
NGA,Ogun,4108836,Households with iodized salt,99,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHIOD,NGDHS2018433053,2018,DHS,1185,1019,,,2
NGA,Ondo,5293297,Households with iodized salt,99.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHIOD,NGDHS2018433054,2018,DHS,793,991,,,2
NGA,Osun,5874325,Households with iodized salt,92.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433055,1433055,Region,..Osun,0,,0,1,CNIODZHIOD,NGDHS2018433055,2018,DHS,1198,1055,,,2
NGA,Oyo,1479295,Households with iodized salt,100,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHIOD,NGDHS2018433056,2018,DHS,1792,1249,,,2
NGA,South South,5605576,Households with iodized salt,98.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433010,1433060,Region,South South,0,,0,1,CNIODZHIOD,NGDHS2018433010,2018,DHS,5328,5734,,,1
NGA,Akwa Ibom,1969892,Households with iodized salt,99.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHIOD,NGDHS2018433061,2018,DHS,825,849,,,2
NGA,Bayelsa,1104608,Households with iodized salt,98.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHIOD,NGDHS2018433062,2018,DHS,396,980,,,2
NGA,Cross River,4667381,Households with iodized salt,99.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHIOD,NGDHS2018433063,2018,DHS,639,866,,,2
NGA,Delta,1963544,Households with iodized salt,96.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433064,1433064,Region,..Delta,0,,0,1,CNIODZHIOD,NGDHS2018433064,2018,DHS,1262,1097,,,2
NGA,Edo,6643196,Households with iodized salt,98.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433065,1433065,Region,..Edo,0,,0,1,CNIODZHIOD,NGDHS2018433065,2018,DHS,681,835,,,2
NGA,Rivers,1963532,Households with iodized salt,100,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHIOD,NGDHS2018433066,2018,DHS,1525,1107,,,2
