GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10247 [8237-12305],10246.73000,8236.80200,12304.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10764 [7915-14082],10763.72000,7914.61500,14081.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10205 [8145-12379],10204.80000,8144.59200,12379.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22838 [18165-27002],22838.46000,18165.23000,27002.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10017 [8099-11962],10016.98000,8098.70900,11961.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10391 [8171-12776],10390.51000,8170.52100,12776.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,11180 [8948-13108],11180.05000,8947.73600,13107.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24527 [18957-29893],24526.82000,18956.90000,29893.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,12190 [9661-14279],12189.92000,9660.78500,14279.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16544 [13391-19587],16543.82000,13390.71000,19587.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,11407 [9096-13376],11406.76000,9096.07200,13376.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18472 [14900-21834],18471.88000,14900.01000,21834.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21479 [17193-25344],21479.43000,17193.02000,25344.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,9218 [7472-10979],9217.63500,7472.34000,10978.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24046 [18980-28642],24046.33000,18979.61000,28642.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26175 [18107-35452],26174.61000,18106.61000,35451.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,12334 [9768-14457],12334.46000,9768.40700,14456.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,7422 [6043-8845],7422.23600,6043.37400,8844.81300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,7093 [5769-8465],7093.49600,5768.95800,8464.53500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,14323 [11052-17101],14323.00000,11051.63000,17100.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,9648 [7815-11499],9648.38100,7815.03300,11498.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25459 [19332-31625],25459.10000,19331.77000,31625.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23175 [18401-27437],23174.89000,18401.48000,27437.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,11006 [8800-12902],11005.97000,8800.40200,12902.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,14136 [10786-17117],14136.31000,10786.38000,17117.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,10088 [8099-11871],10087.75000,8099.04600,11870.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22003 [17521-26014],22003.23000,17520.79000,26013.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19335 [15560-22828],19335.20000,15560.47000,22828.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,8155 [6613-9721],8155.15200,6612.73200,9720.65200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2567 [2173-2953],2566.83800,2172.79400,2952.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,3415 [2540-4482],3415.28200,2540.03600,4482.41800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,3290 [2546-4124],3290.06600,2546.41900,4124.14100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2100 [1420-2592],2100.22900,1420.46600,2591.58200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2096 [1294-2560],2095.86500,1294.26000,2560.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2121 [1335-2600],2120.57100,1335.38300,2600.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5567 [3911-6684],5567.22900,3911.01400,6684.04300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4414 [3351-5247],4413.58900,3350.56300,5247.45200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1959 [1264-2414],1959.39100,1263.64200,2413.98800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4624 [3418-5469],4624.26600,3417.87300,5468.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4564 [3381-5406],4563.89700,3380.75600,5405.98900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2323 [1963-2676],2323.47200,1962.68900,2675.76200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2721 [1494-3464],2721.44400,1494.07700,3464.32400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2580 [2188-2971],2579.79400,2187.75100,2971.42700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2454 [2087-2833],2454.19800,2086.92100,2833.46300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2098 [1239-2567],2097.63800,1238.84400,2566.92700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2686 [2258-3104],2685.68800,2257.93800,3104.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4527 [3378-5359],4527.05500,3378.49400,5359.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2529 [2128-2917],2529.25600,2128.16000,2917.41800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2103 [1368-2588],2103.19200,1368.27100,2587.51200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5103 [3636-6062],5103.14200,3635.51300,6061.75700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5430 [3803-6586],5430.41700,3803.18000,6585.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2092 [1287-2550],2092.00300,1287.09100,2549.81300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2450 [1364-3002],2450.43100,1363.64500,3002.17400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2417 [1378-2957],2417.45400,1377.57500,2957.46900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1923 [1211-2350],1923.25900,1211.09600,2349.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2540 [2149-2937],2540.42700,2149.39300,2937.43800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4700 [3523-5571],4700.36500,3523.13400,5571.44300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4247 [3174-5025],4246.73100,3173.78600,5025.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5206 [3673-6196],5205.58600,3672.92100,6195.88100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4802 [3501-5695],4801.86800,3501.16800,5695.31700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2601 [2195-3007],2601.20900,2194.94900,3006.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6308 [4128-8453],6307.70200,4127.88800,8452.97800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4693 [3536-5570],4692.92500,3536.49500,5569.95300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2525 [2133-2911],2524.79700,2132.63700,2910.73900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2201 [1306-2688],2200.65900,1306.21900,2688.48400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2593 [1438-3205],2593.23100,1437.71200,3204.93700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,3198 [2587-3845],3197.75300,2586.81400,3844.91200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4627 [3367-5484],4626.89500,3367.00400,5484.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4659 [3460-5503],4658.84100,3459.88500,5502.59700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3826 [2932-4552],3825.63200,2931.88700,4551.75400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2155 [1827-2488],2155.45000,1827.20300,2487.88900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6079 [4066-7818],6079.28800,4065.84800,7817.99800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2596 [2206-2989],2595.97900,2205.54900,2989.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1670 [1105-2064],1670.18200,1104.68400,2063.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2789 [1519-3694],2789.22200,1519.42900,3693.85700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2179 [1349-2655],2179.08100,1348.67800,2655.31000,,,
