Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,1987,"Population ages 15-64, male",SP.POP.1564.MA.IN,1041496
Armenia,ARM,1986,"Population ages 15-64, male",SP.POP.1564.MA.IN,1033935
Armenia,ARM,1985,"Population ages 15-64, male",SP.POP.1564.MA.IN,1025362
Armenia,ARM,1984,"Population ages 15-64, male",SP.POP.1564.MA.IN,1015997
Armenia,ARM,1983,"Population ages 15-64, male",SP.POP.1564.MA.IN,1005380
Armenia,ARM,1982,"Population ages 15-64, male",SP.POP.1564.MA.IN,993140
Armenia,ARM,1981,"Population ages 15-64, male",SP.POP.1564.MA.IN,979617
Armenia,ARM,1980,"Population ages 15-64, male",SP.POP.1564.MA.IN,964464
Armenia,ARM,1979,"Population ages 15-64, male",SP.POP.1564.MA.IN,944274
Armenia,ARM,1978,"Population ages 15-64, male",SP.POP.1564.MA.IN,916949
Armenia,ARM,1977,"Population ages 15-64, male",SP.POP.1564.MA.IN,886456
Armenia,ARM,1976,"Population ages 15-64, male",SP.POP.1564.MA.IN,855530
Armenia,ARM,1975,"Population ages 15-64, male",SP.POP.1564.MA.IN,824185
Armenia,ARM,1974,"Population ages 15-64, male",SP.POP.1564.MA.IN,793251
Armenia,ARM,1973,"Population ages 15-64, male",SP.POP.1564.MA.IN,763951
Armenia,ARM,1972,"Population ages 15-64, male",SP.POP.1564.MA.IN,736651
Armenia,ARM,1971,"Population ages 15-64, male",SP.POP.1564.MA.IN,711430
Armenia,ARM,1970,"Population ages 15-64, male",SP.POP.1564.MA.IN,687134
Armenia,ARM,1969,"Population ages 15-64, male",SP.POP.1564.MA.IN,663036
Armenia,ARM,1968,"Population ages 15-64, male",SP.POP.1564.MA.IN,639838
Armenia,ARM,1967,"Population ages 15-64, male",SP.POP.1564.MA.IN,617765
Armenia,ARM,1966,"Population ages 15-64, male",SP.POP.1564.MA.IN,596817
Armenia,ARM,1965,"Population ages 15-64, male",SP.POP.1564.MA.IN,576942
Armenia,ARM,1964,"Population ages 15-64, male",SP.POP.1564.MA.IN,558522
Armenia,ARM,1963,"Population ages 15-64, male",SP.POP.1564.MA.IN,541438
Armenia,ARM,1962,"Population ages 15-64, male",SP.POP.1564.MA.IN,526066
Armenia,ARM,1961,"Population ages 15-64, male",SP.POP.1564.MA.IN,513741
Armenia,ARM,1960,"Population ages 15-64, male",SP.POP.1564.MA.IN,504822
Armenia,ARM,2022,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.167484681962
Armenia,ARM,2021,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.5031832509151
Armenia,ARM,2020,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.8252059245586
Armenia,ARM,2019,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.1729942911158
Armenia,ARM,2018,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.6170209288833
Armenia,ARM,2017,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.0820077782372
Armenia,ARM,2016,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.5820522207123
Armenia,ARM,2015,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.0604129065667
Armenia,ARM,2014,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.4618735138404
Armenia,ARM,2013,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.745567231822
Armenia,ARM,2012,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.9045058499136
Armenia,ARM,2011,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.9026100275162
Armenia,ARM,2010,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.675083080679
Armenia,ARM,2009,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.2256917055146
Armenia,ARM,2008,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.5380768699828
Armenia,ARM,2007,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.6510432232099
Armenia,ARM,2006,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.7357825468641
Armenia,ARM,2005,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,65.9533450293178
Armenia,ARM,2004,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,65.3376064938669
Armenia,ARM,2003,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.8352627599649
Armenia,ARM,2002,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.3782705735742
Armenia,ARM,2001,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.907975239987
Armenia,ARM,2000,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.3854009159305
Armenia,ARM,1999,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.8341763809734
Armenia,ARM,1998,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.3886172830742
Armenia,ARM,1997,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.1666280680654
Armenia,ARM,1996,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.1048643100748
Armenia,ARM,1995,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.1221452626441
Armenia,ARM,1994,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.3717619942353
Armenia,ARM,1993,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.8859509336409
Armenia,ARM,1992,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.6348874170572
Armenia,ARM,1991,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.2413290442631
Armenia,ARM,1990,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.5851946988311
Armenia,ARM,1989,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.6032175697611
Armenia,ARM,1988,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.4472023210519
Armenia,ARM,1987,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.4527500654431
Armenia,ARM,1986,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.4256562455409
Armenia,ARM,1985,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.3757120026419
Armenia,ARM,1984,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.3377310244294
Armenia,ARM,1983,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.3334913867298
Armenia,ARM,1982,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.2816018951671
Armenia,ARM,1981,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.0989040685368
Armenia,ARM,1980,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.7757745379884
Armenia,ARM,1979,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.2706405067422
Armenia,ARM,1978,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.6551689972907
Armenia,ARM,1977,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,61.9908921612026
Armenia,ARM,1976,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,61.2023570129146
Armenia,ARM,1975,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.2425534185457
Armenia,ARM,1974,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,59.1839300343054
Armenia,ARM,1973,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,58.156533985479
Armenia,ARM,1972,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.2026661168878
Armenia,ARM,1971,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.3448214687368
Armenia,ARM,1970,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.580617228977
Armenia,ARM,1969,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.8929666773328
Armenia,ARM,1968,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.2894197494672
Armenia,ARM,1967,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.7712011197011
Armenia,ARM,1966,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3336133387428
Armenia,ARM,1965,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.9956308693114
Armenia,ARM,1964,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.8177638323063
Armenia,ARM,1963,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.8131491146314
Armenia,ARM,1962,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.0328515442872
Armenia,ARM,1961,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.6138731653559
Armenia,ARM,1960,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.5972197512625
Armenia,ARM,2022,"Population ages 15-64, total",SP.POP.1564.TO,1845507
Armenia,ARM,2021,"Population ages 15-64, total",SP.POP.1564.TO,1865265
Armenia,ARM,2020,"Population ages 15-64, total",SP.POP.1564.TO,1886737
Armenia,ARM,2019,"Population ages 15-64, total",SP.POP.1564.TO,1908739
Armenia,ARM,2018,"Population ages 15-64, total",SP.POP.1564.TO,1933718
Armenia,ARM,2017,"Population ages 15-64, total",SP.POP.1564.TO,1958831
Armenia,ARM,2016,"Population ages 15-64, total",SP.POP.1564.TO,1983725
Armenia,ARM,2015,"Population ages 15-64, total",SP.POP.1564.TO,2006933
Armenia,ARM,2014,"Population ages 15-64, total",SP.POP.1564.TO,2026872
Armenia,ARM,2013,"Population ages 15-64, total",SP.POP.1564.TO,2043485
Armenia,ARM,2012,"Population ages 15-64, total",SP.POP.1564.TO,2057353
Armenia,ARM,2011,"Population ages 15-64, total",SP.POP.1564.TO,2067618
Armenia,ARM,2010,"Population ages 15-64, total",SP.POP.1564.TO,2073112
Armenia,ARM,2009,"Population ages 15-64, total",SP.POP.1564.TO,2072039
Armenia,ARM,2008,"Population ages 15-64, total",SP.POP.1564.TO,2064467
Armenia,ARM,2007,"Population ages 15-64, total",SP.POP.1564.TO,2052254
Armenia,ARM,2006,"Population ages 15-64, total",SP.POP.1564.TO,2039899
Armenia,ARM,2005,"Population ages 15-64, total",SP.POP.1564.TO,2030355
Armenia,ARM,2004,"Population ages 15-64, total",SP.POP.1564.TO,2023892
Armenia,ARM,2003,"Population ages 15-64, total",SP.POP.1564.TO,2020686
Armenia,ARM,2002,"Population ages 15-64, total",SP.POP.1564.TO,2020464
Armenia,ARM,2001,"Population ages 15-64, total",SP.POP.1564.TO,2023610
Armenia,ARM,2000,"Population ages 15-64, total",SP.POP.1564.TO,2028347
Armenia,ARM,1999,"Population ages 15-64, total",SP.POP.1564.TO,2032635
Armenia,ARM,1998,"Population ages 15-64, total",SP.POP.1564.TO,2037893
Armenia,ARM,1997,"Population ages 15-64, total",SP.POP.1564.TO,2047301
Armenia,ARM,1996,"Population ages 15-64, total",SP.POP.1564.TO,2059711
Armenia,ARM,1995,"Population ages 15-64, total",SP.POP.1564.TO,2072659
Armenia,ARM,1994,"Population ages 15-64, total",SP.POP.1564.TO,2110297
Armenia,ARM,1993,"Population ages 15-64, total",SP.POP.1564.TO,2177798
Armenia,ARM,1992,"Population ages 15-64, total",SP.POP.1564.TO,2275848
Armenia,ARM,1991,"Population ages 15-64, total",SP.POP.1564.TO,2323527
Armenia,ARM,1990,"Population ages 15-64, total",SP.POP.1564.TO,2295587
Armenia,ARM,1989,"Population ages 15-64, total",SP.POP.1564.TO,2226061
Armenia,ARM,1988,"Population ages 15-64, total",SP.POP.1564.TO,2168513
Armenia,ARM,1987,"Population ages 15-64, total",SP.POP.1564.TO,2158898
Armenia,ARM,1986,"Population ages 15-64, total",SP.POP.1564.TO,2142880
Armenia,ARM,1985,"Population ages 15-64, total",SP.POP.1564.TO,2125242
Armenia,ARM,1984,"Population ages 15-64, total",SP.POP.1564.TO,2106181
Armenia,ARM,1983,"Population ages 15-64, total",SP.POP.1564.TO,2084784
Armenia,ARM,1982,"Population ages 15-64, total",SP.POP.1564.TO,2060425
Armenia,ARM,1981,"Population ages 15-64, total",SP.POP.1564.TO,2033269
Armenia,ARM,1980,"Population ages 15-64, total",SP.POP.1564.TO,2003188
Armenia,ARM,1979,"Population ages 15-64, total",SP.POP.1564.TO,1965237
Armenia,ARM,1978,"Population ages 15-64, total",SP.POP.1564.TO,1911643
Armenia,ARM,1977,"Population ages 15-64, total",SP.POP.1564.TO,1848668
Armenia,ARM,1976,"Population ages 15-64, total",SP.POP.1564.TO,1785020
Armenia,ARM,1975,"Population ages 15-64, total",SP.POP.1564.TO,1719660
Armenia,ARM,1974,"Population ages 15-64, total",SP.POP.1564.TO,1654160
Armenia,ARM,1973,"Population ages 15-64, total",SP.POP.1564.TO,1591875
Armenia,ARM,1972,"Population ages 15-64, total",SP.POP.1564.TO,1533590
Armenia,ARM,1971,"Population ages 15-64, total",SP.POP.1564.TO,1479701
Armenia,ARM,1970,"Population ages 15-64, total",SP.POP.1564.TO,1429922
Armenia,ARM,1969,"Population ages 15-64, total",SP.POP.1564.TO,1382568
Armenia,ARM,1968,"Population ages 15-64, total",SP.POP.1564.TO,1336979
Armenia,ARM,1967,"Population ages 15-64, total",SP.POP.1564.TO,1293679
Armenia,ARM,1966,"Population ages 15-64, total",SP.POP.1564.TO,1252477
Armenia,ARM,1965,"Population ages 15-64, total",SP.POP.1564.TO,1213050
Armenia,ARM,1964,"Population ages 15-64, total",SP.POP.1564.TO,1176181
Armenia,ARM,1963,"Population ages 15-64, total",SP.POP.1564.TO,1141666
Armenia,ARM,1962,"Population ages 15-64, total",SP.POP.1564.TO,1110028
Armenia,ARM,1961,"Population ages 15-64, total",SP.POP.1564.TO,1084104
Armenia,ARM,1960,"Population ages 15-64, total",SP.POP.1564.TO,1065003
Armenia,ARM,2022,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.3739462658997
Armenia,ARM,2021,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.8320390716716
Armenia,ARM,2020,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.2487804339059
Armenia,ARM,2019,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.671328261011
Armenia,ARM,2018,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.1713253074061
Armenia,ARM,2017,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.6845507399744
Armenia,ARM,2016,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.2197736436327
Armenia,ARM,2015,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.7191806626463
Armenia,ARM,2014,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.1356728598397
Armenia,ARM,2013,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.4313578569128
Armenia,ARM,2012,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.5921862352762
Armenia,ARM,2011,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.5918382397124
Armenia,ARM,2010,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.3634024178858
Armenia,ARM,2009,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.8998565089558
Armenia,ARM,2008,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.1979725955493
Armenia,ARM,2007,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.3084569828248
Armenia,ARM,2006,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.4015562269979
Armenia,ARM,2005,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.6291956737329
Armenia,ARM,2004,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.0163027257649
Armenia,ARM,2003,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.5194283457551
Armenia,ARM,2002,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.0705345748642
Armenia,ARM,2001,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.5874170379271
Armenia,ARM,2000,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.0155422549336
Armenia,ARM,1999,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.4003679629273
Armenia,ARM,1998,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.8872722223079
Armenia,ARM,1997,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5814555033933
Armenia,ARM,1996,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.4363291069213
Armenia,ARM,1995,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.3772245098799
Armenia,ARM,1994,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5511620948252
Armenia,ARM,1993,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.990406379222
Armenia,ARM,1992,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.6680141069288
Armenia,ARM,1991,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.2278745399959
Armenia,ARM,1990,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.5455364688063
Armenia,ARM,1989,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.5574462278784
Armenia,ARM,1988,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.4079941488117
Armenia,ARM,1987,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.4185024366198
Armenia,ARM,1986,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.4052588038077
Armenia,ARM,1985,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3837817998838
Armenia,ARM,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3678185509164
Armenia,ARM,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3791277559676
Armenia,ARM,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3478582678198
Armenia,ARM,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.1839730810213
Armenia,ARM,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.8950529213686
Armenia,ARM,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.4549788864141
Armenia,ARM,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.9197621570632
Armenia,ARM,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.3386730875678
Armenia,ARM,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.6308124369241
Armenia,ARM,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.748248241618
Armenia,ARM,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7677485184614
Armenia,ARM,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.8090997973106
Armenia,ARM,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.9139883578416
Armenia,ARM,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.1109407728443
Armenia,ARM,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.4210454877076
Armenia,ARM,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.8306772160256
Armenia,ARM,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.3279568757783
Armenia,ARM,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.9100444525184
Armenia,ARM,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.5623473096882
Armenia,ARM,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.2982008915643
Armenia,ARM,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.1761993966916
Armenia,ARM,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.2064956224451
Armenia,ARM,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.4305870607538
Armenia,ARM,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.9879788793475
Armenia,ARM,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.9307102179032
Armenia,ARM,2022,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.11222462502217
Armenia,ARM,2021,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.33931800778768
Armenia,ARM,2020,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.62130360013155
Armenia,ARM,2019,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.98191655766402
Armenia,ARM,2018,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.45275327291037
Armenia,ARM,2017,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.07910176604206
Armenia,ARM,2016,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.81201017632452
Armenia,ARM,2015,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.55030567604695
Armenia,ARM,2014,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.17680670533363
Armenia,ARM,2013,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.59033324481576
Armenia,ARM,2012,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.76605067559424
Armenia,ARM,2011,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.75895470101252
Armenia,ARM,2010,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.69791569864969
Armenia,ARM,2009,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.6428551254137
Armenia,ARM,2008,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.55446938592453
Armenia,ARM,2007,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.35641117443972
Armenia,ARM,2006,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.07122002066142
Armenia,ARM,2005,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.74509160035623
Armenia,ARM,2004,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.37879121158936
Armenia,ARM,2003,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.04184106298983
Armenia,ARM,2002,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.77209919297599
Armenia,ARM,2001,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.56315612612838
Armenia,ARM,2000,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.39401434371208
Armenia,ARM,1999,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.25404564554823
Armenia,ARM,1998,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.17421411624713
Armenia,ARM,1997,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.18549324609473
Armenia,ARM,1996,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.23274400077633
Armenia,ARM,1995,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.26631457107768
Armenia,ARM,1994,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.35170055662004
Armenia,ARM,1993,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.49650653553636
Armenia,ARM,1992,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.698774597365
Armenia,ARM,1991,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.94244387790759
Armenia,ARM,1990,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.2470529231568
Armenia,ARM,1989,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.49484589249388
Armenia,ARM,1988,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.79125353863942
Armenia,ARM,1987,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.26415923874807
Armenia,ARM,1986,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.78074223139711
Armenia,ARM,1985,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.3151245991202
Armenia,ARM,1984,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.8241252424406
Armenia,ARM,1983,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.2552282026919
Armenia,ARM,1982,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.5350158431192
Armenia,ARM,1981,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.6060899464042
Armenia,ARM,1980,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.4849765890327
Armenia,ARM,1979,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.2047849260496
Armenia,ARM,1978,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.7721059718804
Armenia,ARM,1977,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.2755924356573
Armenia,ARM,1976,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.79375216892235
Armenia,ARM,1975,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.34211853181216
Armenia,ARM,1974,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.91519670434184
Armenia,ARM,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.51106665834074
Armenia,ARM,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.11937882372315
Armenia,ARM,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.63249960287197
Armenia,ARM,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.98982777434753
Armenia,ARM,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.29111441776131
Armenia,ARM,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.58546077304774
Armenia,ARM,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.07087536522911
Armenia,ARM,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.0043350021675
Armenia,ARM,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.39724225056869
Armenia,ARM,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.19597926322113
Armenia,ARM,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.4080875380569
Armenia,ARM,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.75600961825349
Armenia,ARM,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.83113689250829
Armenia,ARM,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.5649357311781
Armenia,ARM,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.37019995144305
Armenia,ARM,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.54381998864304
Armenia,ARM,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.7727133365784
Armenia,ARM,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.08725316577337
