Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2023,ZAF,FRA,South Africa,France,163,45,0,0,0,0,0
2023,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,117,195,0,0,0,0,0
2023,ZAF,GEO,South Africa,Georgia,0,5,0,0,0,0,0
2023,ZAF,DEU,South Africa,Germany,33,66,0,0,0,0,0
2023,ZAF,IRL,South Africa,Ireland,237,561,0,0,0,0,0
2023,ZAF,ISR,South Africa,Israel,0,306,0,0,0,0,0
2023,ZAF,ITA,South Africa,Italy,5,12,0,0,0,0,0
2023,ZAF,KOR,South Africa,Republic of Korea,0,134,0,0,0,0,0
2023,ZAF,MEX,South Africa,Mexico,0,28,0,0,0,0,0
2023,ZAF,NLD,South Africa,Netherlands (Kingdom of the),10,15,0,0,0,0,0
2023,ZAF,NOR,South Africa,Norway,0,5,0,0,0,0,0
2023,ZAF,NZL,South Africa,New Zealand,5,6,0,0,0,0,0
2023,ZAF,PRY,South Africa,Paraguay,0,5,0,0,0,0,0
2023,ZAF,POL,South Africa,Poland,6,0,0,0,0,0,0
2023,ZAF,PRT,South Africa,Portugal,9,0,0,0,0,0,0
2023,ZAF,ESP,South Africa,Spain,5,0,0,0,0,0,0
2023,ZAF,SRB,South Africa,Serbia,0,5,0,0,0,0,0
2023,ZAF,SWE,South Africa,Sweden,0,12,0,0,0,0,0
2023,ZAF,CHE,South Africa,Switzerland,7,5,0,0,0,0,0
2023,ZAF,URY,South Africa,Uruguay,0,5,0,0,0,0,0
2023,ZAF,USA,South Africa,United States of America,55,1486,0,0,0,0,0
2023,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2023,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,6,0
