Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2018,MDA,LTU,Republic of Moldova,Lithuania,G,Government,N,New,P,Persons,0,5
2018,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,831
2018,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,20
2018,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,5
2018,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,5
2018,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,20
2018,MDA,ROU,Republic of Moldova,Romania,G,Government,R,Repeat,P,Persons,0,5
2018,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,10
2018,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,28
2018,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,14
2018,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,17
2018,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,6
2018,MDA,SWE,Republic of Moldova,Sweden,G,Government,R,Repeat,P,Persons,0,5
2018,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,5
2018,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,163
2018,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,34
2018,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,180
2019,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,13
2019,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,5
2019,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,11
2019,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2019,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,38
2019,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,5
2019,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,123
2019,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,1297
2019,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,5
2019,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,21
2019,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,1771
2019,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,1068
2019,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,42
2019,MDA,ISL,Republic of Moldova,Iceland,G,Government,A,Appeal,P,Persons,0,34
2019,MDA,ISL,Republic of Moldova,Iceland,G,Government,N,New,P,Persons,0,32
2019,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,242
2019,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,53
2019,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1207
2019,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,15
2019,MDA,POL,Republic of Moldova,Poland,G,Government,A,Appeal,P,Persons,0,5
2019,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,5
2019,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,16
2019,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,22
2019,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,26
2019,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,9
2019,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,10
2019,MDA,SWE,Republic of Moldova,Sweden,G,Government,R,Repeat,P,Persons,0,5
2019,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,55
2019,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,169
2019,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,17
2019,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,117
2020,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,18
2020,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,171
2020,MDA,BLR,Republic of Moldova,Belarus,G,Government,N,New,P,Persons,0,5
2020,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2020,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,43
2020,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,8
2020,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,154
2020,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,1700
2020,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,34
2020,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,1284
2020,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,964
2020,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,30
2020,MDA,GRC,Republic of Moldova,Greece,G,Government,R,Repeat,P,Persons,0,6
2020,MDA,ISL,Republic of Moldova,Iceland,G,Government,A,Appeal,P,Persons,0,7
2020,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,75
2020,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,56
2020,MDA,LUX,Republic of Moldova,Luxembourg,G,Government,N,New,P,Persons,0,5
2020,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,32
2020,MDA,POL,Republic of Moldova,Poland,G,Government,A,Appeal,P,Persons,0,5
2020,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,5
2020,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,8
2020,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,31
2020,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,6
2020,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,5
2020,MDA,SWE,Republic of Moldova,Sweden,G,Government,R,Repeat,P,Persons,0,5
2020,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,36
2020,MDA,UKR,Republic of Moldova,Ukraine,G,Government,N,New,P,Persons,0,5
2020,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,120
2020,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,26
2020,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,90
2021,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,191
2021,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,430
2021,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,5
2021,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,6
2021,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,53
2021,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,16
2021,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,367
2021,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,1059
2021,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,9
2021,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,83
2021,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,2390
2021,MDA,DEU,Republic of Moldova,Germany,G,Government,J,Judiciary,P,Persons,0,2041
2021,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,2626
2021,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,12
2021,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,50
2021,MDA,GRC,Republic of Moldova,Greece,G,Government,R,Repeat,P,Persons,0,8
2021,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,193
2021,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,144
2021,MDA,LIE,Republic of Moldova,Liechtenstein,G,Government,N,New,P,Persons,0,5
2021,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,40
2021,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,5
2021,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2021,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,6
2021,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,11
2021,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,80
2021,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,6
2021,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,13
2021,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,9
2021,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,70
2021,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,9
2021,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,90
2022,MDA,AUS,Republic of Moldova,Australia,G,Government,N,New,P,Persons,0,5
2022,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,153
2022,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,910
2022,MDA,BEL,Republic of Moldova,Belgium,G,Government,A,Appeal,P,Persons,0,32
2022,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,70
2022,MDA,BGR,Republic of Moldova,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,5
2022,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,10
2022,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2022,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,73
2022,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,21
2022,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,11
2022,MDA,EST,Republic of Moldova,Estonia,G,Government,N,New,P,Persons,0,6
2022,MDA,FIN,Republic of Moldova,Finland,G,Government,N,New,P,Persons,0,12
2022,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,150
2022,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,651
2022,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,19
2022,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,110
2022,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,11
2022,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,2589
2022,MDA,DEU,Republic of Moldova,Germany,G,Government,J,Judiciary,P,Persons,0,1566
2022,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,2629
2022,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,36
2022,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,16
2022,MDA,GRC,Republic of Moldova,Greece,G,Government,R,Repeat,P,Persons,0,8
2022,MDA,ISL,Republic of Moldova,Iceland,G,Government,N,New,P,Persons,0,8
2022,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,218
2022,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,315
2022,MDA,LBN,Republic of Moldova,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2022,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,205
2022,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2022,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,31
2022,MDA,POL,Republic of Moldova,Poland,G,Government,R,Repeat,P,Persons,0,5
2022,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,6
2022,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,12
2022,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2022,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,43
2022,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,49
2022,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,18
2022,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,39
2022,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,16
2022,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,57
2022,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,76
2022,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,260
2023,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,83
2023,MDA,AUT,Republic of Moldova,Austria,G,Government,R,Repeat,P,Persons,0,10
2023,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,272
2023,MDA,BEL,Republic of Moldova,Belgium,G,Government,A,Appeal,P,Persons,0,28
2023,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,87
2023,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,5
2023,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,60
2023,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,5
2023,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,7
2023,MDA,FIN,Republic of Moldova,Finland,G,Government,N,New,P,Persons,0,5
2023,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,43
2023,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,168
2023,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,5
2023,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,42
2023,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2023,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,908
2023,MDA,DEU,Republic of Moldova,Germany,G,Government,J,Judiciary,P,Persons,0,434
2023,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,754
2023,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,7
2023,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,17
2023,MDA,GRC,Republic of Moldova,Greece,G,Government,R,Repeat,P,Persons,0,5
2023,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,235
2023,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,178
2023,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,230
2023,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,7
2023,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,5
2023,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,15
2023,MDA,POL,Republic of Moldova,Poland,G,Government,A,Appeal,P,Persons,0,5
2023,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,12
2023,MDA,PRT,Republic of Moldova,Portugal,G,Government,N,New,P,Persons,0,5
2023,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,5
2023,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,28
2023,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,27
2023,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,8
2023,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,9
2023,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,5
2023,MDA,CHE,Republic of Moldova,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2023,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,12
2023,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,111
2023,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,112
