GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8606 [7150-9995],8605.55300,7150.47600,9995.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8749 [7220-10407],8749.03700,7220.26500,10406.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8740 [7031-10686],8739.70700,7030.75000,10685.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16591 [13333-20159],16591.01000,13332.82000,20159.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16749 [13920-19669],16748.81000,13919.86000,19669.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16639 [13871-19439],16639.43000,13871.24000,19439.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7870 [6497-9255],7869.96800,6496.95100,9255.39200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8443 [7016-9812],8442.75900,7016.40100,9812.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16824 [12794-21512],16824.49000,12793.78000,21512.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,15817 [13383-18392],15817.12000,13382.88000,18391.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7728 [5743-10033],7727.99200,5742.87900,10032.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8329 [6994-9669],8329.05900,6994.08000,9668.53700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,15868 [13353-18425],15867.84000,13353.20000,18425.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8068 [6747-9365],8067.73900,6746.56300,9365.08900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8111 [6868-9436],8110.73700,6867.61900,9435.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7815 [6623-9079],7814.96500,6623.45400,9079.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16193 [13708-18820],16192.67000,13707.92000,18819.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,15751 [13319-18302],15751.40000,13319.12000,18302.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16378 [13712-19021],16377.55000,13711.93000,19021.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16035 [13529-18615],16034.52000,13529.49000,18615.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7705 [6535-8947],7705.46100,6535.40900,8946.94600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7890 [6448-9372],7890.43400,6447.85400,9371.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7851 [6302-9474],7851.30700,6302.06800,9473.87900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,7988 [6733-9289],7988.47500,6732.84900,9288.98100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7974 [6708-9274],7973.97400,6707.53300,9274.20800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,MLE,Male,,GHE061,Malignant neoplasms,,8370 [6957-9726],8369.84800,6956.63600,9725.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,FMLE,Female,,GHE061,Malignant neoplasms,,7883 [6639-9157],7882.80000,6639.27100,9156.60400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2480 [2153-2836],2480.37700,2153.49100,2836.16200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2728 [1550-3523],2727.89400,1549.82200,3522.94600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2432 [1349-3012],2431.51900,1348.71400,3011.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2534 [1418-3172],2534.01700,1417.61700,3172.14100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2509 [1996-3077],2508.65800,1996.35500,3077.22200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2397 [1328-2912],2397.47600,1328.19100,2911.54200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2458 [1371-2990],2458.43400,1370.81000,2990.40300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2770 [1572-3551],2769.76800,1571.82200,3551.42300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2059 [1784-2349],2058.94000,1784.16000,2349.18300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4495 [3179-5327],4495.11300,3178.75600,5326.67500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2450 [1350-2985],2449.91500,1349.50600,2985.44200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4289 [3070-5087],4288.50800,3070.09200,5086.75800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2286 [1342-2835],2285.62400,1342.39100,2835.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4216 [3026-5009],4216.00200,3026.47900,5008.75900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4456 [3187-5275],4456.00800,3186.70600,5275.09400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4600 [3217-5440],4600.46500,3217.06500,5440.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2279 [1307-2791],2278.61300,1306.54400,2791.05800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4591 [3208-5428],4590.83800,3208.26900,5427.76300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4592 [3186-5445],4591.81700,3185.56700,5445.07500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5411 [3686-6762],5411.10800,3685.84200,6761.78300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5141 [3503-6356],5140.75500,3502.87700,6355.57300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4709 [3336-5569],4708.73200,3335.83300,5569.31600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2491 [1434-3104],2491.29300,1433.92200,3103.75400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2466 [2141-2814],2465.93300,2140.96800,2814.37600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2206 [1280-2716],2206.07100,1279.82900,2715.97200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2142 [1836-2460],2141.90200,1836.06100,2459.63300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4422 [3196-5274],4421.61900,3196.11500,5273.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2177 [1880-2484],2177.39500,1880.16200,2484.03700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2083 [1805-2372],2082.84700,1805.43000,2371.85700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2010 [1747-2293],2009.93100,1746.65000,2292.78700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5010 [3583-6020],5010.31300,3583.18600,6020.04500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2136 [1854-2438],2135.99500,1853.72400,2438.48500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4804 [3284-5870],4804.46100,3284.09600,5870.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4736 [3271-5717],4736.37500,3271.42400,5716.52400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2407 [1330-2959],2406.91100,1330.33700,2958.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2223 [1876-2586],2222.79200,1875.79600,2585.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2311 [1975-2665],2311.04600,1975.07000,2664.94800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2412 [1373-2955],2412.26600,1373.32600,2954.81800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4860 [3381-5778],4860.31500,3381.01300,5777.72600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2203 [1889-2529],2202.98900,1888.87400,2528.78800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2270 [1866-2698],2270.44500,1866.47900,2697.98400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4929 [3547-5890],4928.97800,3546.94600,5890.35700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5237 [3546-6600],5236.55200,3546.17700,6600.16900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2132 [1837-2437],2132.40400,1837.45900,2437.35900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2415 [1962-2899],2415.17700,1961.59000,2898.51700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2255 [1950-2572],2255.20000,1949.67900,2572.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2631 [1490-3283],2630.93200,1489.84300,3282.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2305 [1923-2705],2304.85600,1922.71100,2704.97800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2549 [1406-3113],2549.27000,1405.94300,3112.77700,,,
