ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua,520550,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),146,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETCCNM1,CMDHS2011396005,2011,DHS,,238,,,1
CMR,Nord,5911670,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),535,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396006,1396006,Region,..Nord,0,,0,1,MLNETCCNM1,CMDHS2011396006,2011,DHS,,465,,,1
CMR,Extrême-Nord,5558914,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),414,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETCCNM1,CMDHS2011396007,2011,DHS,,270,,,1
CMR,Centre/Sud/Est,1262522,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),425,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETCCNM1,CMDHS2011396008,2011,DHS,,648,,,
CMR,Centre,5142685,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),226,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396009,1396009,Region,..Centre,0,,0,1,MLNETCCNM1,CMDHS2011396009,2011,DHS,,280,,,1
CMR,Sud,1976635,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),63,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396010,1396010,Region,..Sud,0,,0,1,MLNETCCNM1,CMDHS2011396010,2011,DHS,,151,,,1
CMR,Est,6308761,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),137,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396011,1396011,Region,..Est,0,,0,1,MLNETCCNM1,CMDHS2011396011,2011,DHS,,217,,,1
CMR,Ouest/Littoral,1997247,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),494,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETCCNM1,CMDHS2011396012,2011,DHS,,465,,,
CMR,Ouest,549262,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),351,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396013,1396013,Region,..Ouest,0,,0,1,MLNETCCNM1,CMDHS2011396013,2011,DHS,,256,,,1
CMR,Littoral,5677064,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),143,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396014,1396014,Region,..Littoral,0,,0,1,MLNETCCNM1,CMDHS2011396014,2011,DHS,,209,,,1
CMR,Nord Ouest/Sud Ouest,1308882,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),551,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETCCNM1,CMDHS2011396015,2011,DHS,,563,,,
CMR,Nord Ouest,6090057,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),369,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETCCNM1,CMDHS2011396016,2011,DHS,,388,,,1
CMR,Sud Ouest,5273481,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),182,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_NM1,124836080,D,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETCCNM1,CMDHS2011396017,2011,DHS,,175,,,1
CMR,Yaoundé/Douala,4557809,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),395,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETCCUN1,CMDHS2011396001,2011,DHS,474,,,,
CMR,Yaoundé,1997223,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),161,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETCCUN1,CMDHS2011396002,2011,DHS,199,,,,1
CMR,Douala,1997248,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),234,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396003,1396003,Region,..Douala,0,,0,1,MLNETCCUN1,CMDHS2011396003,2011,DHS,274,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4089281,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),973,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETCCUN1,CMDHS2011396004,2011,DHS,1095,,,,
CMR,Adamaoua,3184749,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),238,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETCCUN1,CMDHS2011396005,2011,DHS,146,,,,1
CMR,Nord,4441513,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),465,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396006,1396006,Region,..Nord,0,,0,1,MLNETCCUN1,CMDHS2011396006,2011,DHS,535,,,,1
CMR,Extrême-Nord,3499931,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),270,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETCCUN1,CMDHS2011396007,2011,DHS,414,,,,1
CMR,Centre/Sud/Est,4315258,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),648,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETCCUN1,CMDHS2011396008,2011,DHS,425,,,,
CMR,Centre,3943464,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),280,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396009,1396009,Region,..Centre,0,,0,1,MLNETCCUN1,CMDHS2011396009,2011,DHS,226,,,,1
CMR,Sud,1976667,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),151,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396010,1396010,Region,..Sud,0,,0,1,MLNETCCUN1,CMDHS2011396010,2011,DHS,63,,,,1
CMR,Est,4202628,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),217,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396011,1396011,Region,..Est,0,,0,1,MLNETCCUN1,CMDHS2011396011,2011,DHS,137,,,,1
CMR,Ouest/Littoral,1997244,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),465,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETCCUN1,CMDHS2011396012,2011,DHS,494,,,,
CMR,Ouest,3101471,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),256,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396013,1396013,Region,..Ouest,0,,0,1,MLNETCCUN1,CMDHS2011396013,2011,DHS,351,,,,1
CMR,Littoral,3793843,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),209,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396014,1396014,Region,..Littoral,0,,0,1,MLNETCCUN1,CMDHS2011396014,2011,DHS,143,,,,1
CMR,Nord Ouest/Sud Ouest,3247236,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),563,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETCCUN1,CMDHS2011396015,2011,DHS,551,,,,
CMR,Nord Ouest,4042210,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),388,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETCCUN1,CMDHS2011396016,2011,DHS,369,,,,1
CMR,Sud Ouest,3418992,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),175,0,CM,Cameroon,2011,CM2011DHS,ML_NETC_C_UN1,124836090,U,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETCCUN1,CMDHS2011396017,2011,DHS,182,,,,1
CMR,Yaoundé/Douala,1504236,Pregnant women who slept under any net,46.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWANY,CMDHS2011396001,2011,DHS,140,115,,,
CMR,Yaoundé,1997220,Pregnant women who slept under any net,41.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWANY,CMDHS2011396002,2011,DHS,50,42,,,1
CMR,Douala,6819693,Pregnant women who slept under any net,49.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWANY,CMDHS2011396003,2011,DHS,90,73,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1135834,Pregnant women who slept under any net,18.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWANY,CMDHS2011396004,2011,DHS,330,280,,,
CMR,Adamaoua,1997224,Pregnant women who slept under any net,26.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWANY,CMDHS2011396005,2011,DHS,32,59,,,1
CMR,Nord,4240296,Pregnant women who slept under any net,19.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWANY,CMDHS2011396006,2011,DHS,114,106,,,1
CMR,Extrême-Nord,908361,Pregnant women who slept under any net,16.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWANY,CMDHS2011396007,2011,DHS,184,115,,,1
CMR,Centre/Sud/Est,4682015,Pregnant women who slept under any net,33.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWANY,CMDHS2011396008,2011,DHS,106,176,,,
CMR,Centre,5341207,Pregnant women who slept under any net,27.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWANY,CMDHS2011396009,2011,DHS,48,63,,,1
CMR,Sud,3673456,Pregnant women who slept under any net,49.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWANY,CMDHS2011396010,2011,DHS,22,53,,,1
CMR,Est,3756841,Pregnant women who slept under any net,31.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWANY,CMDHS2011396011,2011,DHS,36,60,,,1
CMR,Ouest/Littoral,3326773,Pregnant women who slept under any net,22.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETWWANY,CMDHS2011396012,2011,DHS,106,100,,,
CMR,Ouest,6963701,Pregnant women who slept under any net,21.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETWWANY,CMDHS2011396013,2011,DHS,79,64,,,1
CMR,Littoral,1997232,Pregnant women who slept under any net,26,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETWWANY,CMDHS2011396014,2011,DHS,27,36,,,1
CMR,Nord Ouest/Sud Ouest,6521785,Pregnant women who slept under any net,30.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETWWANY,CMDHS2011396015,2011,DHS,100,95,,,
CMR,Nord Ouest,4521120,Pregnant women who slept under any net,40,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETWWANY,CMDHS2011396016,2011,DHS,55,55,,,1
CMR,Sud Ouest,819044,Pregnant women who slept under any net,18,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ANY,124863010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETWWANY,CMDHS2011396017,2011,DHS,44,40,,,1
CMR,Yaoundé/Douala,1504237,Pregnant women who slept under an insecticide-treated net (ITN),30.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWITN,CMDHS2011396001,2011,DHS,140,115,,,
CMR,Yaoundé,1997207,Pregnant women who slept under an insecticide-treated net (ITN),24,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWITN,CMDHS2011396002,2011,DHS,50,42,,,1
CMR,Douala,6819696,Pregnant women who slept under an insecticide-treated net (ITN),34.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWITN,CMDHS2011396003,2011,DHS,90,73,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1135833,Pregnant women who slept under an insecticide-treated net (ITN),12.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWITN,CMDHS2011396004,2011,DHS,330,280,,,
CMR,Adamaoua,1997226,Pregnant women who slept under an insecticide-treated net (ITN),19.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWITN,CMDHS2011396005,2011,DHS,32,59,,,1
CMR,Nord,4240297,Pregnant women who slept under an insecticide-treated net (ITN),12.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWITN,CMDHS2011396006,2011,DHS,114,106,,,1
CMR,Extrême-Nord,908338,Pregnant women who slept under an insecticide-treated net (ITN),10.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWITN,CMDHS2011396007,2011,DHS,184,115,,,1
CMR,Centre/Sud/Est,4682016,Pregnant women who slept under an insecticide-treated net (ITN),25.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWITN,CMDHS2011396008,2011,DHS,106,176,,,
CMR,Centre,5341208,Pregnant women who slept under an insecticide-treated net (ITN),23.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWITN,CMDHS2011396009,2011,DHS,48,63,,,1
CMR,Sud,3673457,Pregnant women who slept under an insecticide-treated net (ITN),29.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWITN,CMDHS2011396010,2011,DHS,22,53,,,1
CMR,Est,3756842,Pregnant women who slept under an insecticide-treated net (ITN),27.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWITN,CMDHS2011396011,2011,DHS,36,60,,,1
CMR,Ouest/Littoral,3326774,Pregnant women who slept under an insecticide-treated net (ITN),15.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETWWITN,CMDHS2011396012,2011,DHS,106,100,,,
CMR,Ouest,6963702,Pregnant women who slept under an insecticide-treated net (ITN),14,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETWWITN,CMDHS2011396013,2011,DHS,79,64,,,1
CMR,Littoral,1997237,Pregnant women who slept under an insecticide-treated net (ITN),19.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETWWITN,CMDHS2011396014,2011,DHS,27,36,,,1
CMR,Nord Ouest/Sud Ouest,6521830,Pregnant women who slept under an insecticide-treated net (ITN),28,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETWWITN,CMDHS2011396015,2011,DHS,100,95,,,
CMR,Nord Ouest,4521121,Pregnant women who slept under an insecticide-treated net (ITN),40,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETWWITN,CMDHS2011396016,2011,DHS,55,55,,,1
CMR,Sud Ouest,819045,Pregnant women who slept under an insecticide-treated net (ITN),13,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITN,124863020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETWWITN,CMDHS2011396017,2011,DHS,44,40,,,1
CMR,Yaoundé/Douala,1504301,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),23.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWLLN,CMDHS2011396001,2011,DHS,140,115,,,
CMR,Yaoundé,1997218,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),16.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWLLN,CMDHS2011396002,2011,DHS,50,42,,,1
CMR,Douala,6819697,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),26.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWLLN,CMDHS2011396003,2011,DHS,90,73,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1135835,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),11,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWLLN,CMDHS2011396004,2011,DHS,330,280,,,
CMR,Adamaoua,1997227,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),17.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWLLN,CMDHS2011396005,2011,DHS,32,59,,,1
CMR,Nord,4240298,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),12.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWLLN,CMDHS2011396006,2011,DHS,114,106,,,1
CMR,Extrême-Nord,908360,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),8.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWLLN,CMDHS2011396007,2011,DHS,184,115,,,1
CMR,Centre/Sud/Est,4682017,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),21.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWLLN,CMDHS2011396008,2011,DHS,106,176,,,
CMR,Centre,5341209,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),20,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWLLN,CMDHS2011396009,2011,DHS,48,63,,,1
CMR,Sud,3673458,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),22.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWLLN,CMDHS2011396010,2011,DHS,22,53,,,1
CMR,Est,3756843,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),23.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWLLN,CMDHS2011396011,2011,DHS,36,60,,,1
CMR,Ouest/Littoral,3326775,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),14.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETWWLLN,CMDHS2011396012,2011,DHS,106,100,,,
CMR,Ouest,6963703,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),14,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETWWLLN,CMDHS2011396013,2011,DHS,79,64,,,1
CMR,Littoral,1997252,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),15.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETWWLLN,CMDHS2011396014,2011,DHS,27,36,,,1
CMR,Nord Ouest/Sud Ouest,6521831,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),25.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETWWLLN,CMDHS2011396015,2011,DHS,100,95,,,
CMR,Nord Ouest,4521122,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),38.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETWWLLN,CMDHS2011396016,2011,DHS,55,55,,,1
CMR,Sud Ouest,819046,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),10.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_LLN,124863030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETWWLLN,CMDHS2011396017,2011,DHS,44,40,,,1
CMR,Yaoundé/Douala,1504302,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,33.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWITI,CMDHS2011396001,2011,DHS,140,115,,,
CMR,Yaoundé,1997219,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,28.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWITI,CMDHS2011396002,2011,DHS,50,42,,,1
CMR,Douala,6819698,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,35.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWITI,CMDHS2011396003,2011,DHS,90,73,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1135836,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,12.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWITI,CMDHS2011396004,2011,DHS,330,280,,,
CMR,Adamaoua,1997240,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,19.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWITI,CMDHS2011396005,2011,DHS,32,59,,,1
CMR,Nord,4240320,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,13.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWITI,CMDHS2011396006,2011,DHS,114,106,,,1
CMR,Extrême-Nord,908362,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,10.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWITI,CMDHS2011396007,2011,DHS,184,115,,,1
CMR,Centre/Sud/Est,4682018,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,28.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWITI,CMDHS2011396008,2011,DHS,106,176,,,
CMR,Centre,5341210,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,24.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWITI,CMDHS2011396009,2011,DHS,48,63,,,1
CMR,Sud,3673459,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,36.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWITI,CMDHS2011396010,2011,DHS,22,53,,,1
CMR,Est,3756846,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,29.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETW_W_ITI,124863040,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWITI,CMDHS2011396011,2011,DHS,36,60,,,1
