GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.3 [11.4-19.7],15.30000,11.40000,19.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.6 [11.7-20.0],15.60000,11.70000,20.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.9 [12.0-20.3],15.90000,12.00000,20.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.2 [12.2-20.7],16.20000,12.20000,20.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [5.8-11.9],8.50000,5.80000,11.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [6.3-12.6],9.10000,6.30000,12.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.7 [6.8-13.3],9.70000,6.80000,13.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.4 [7.3-14.1],10.40000,7.30000,14.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.0 [7.8-14.8],11.00000,7.80000,14.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.7 [13.8-22.1],17.70000,13.80000,22.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [14.3-22.5],18.10000,14.30000,22.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.6 [14.7-23.0],18.60000,14.70000,23.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.1 [15.1-23.6],19.10000,15.10000,23.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.6-6.4],4.20000,2.60000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.6-6.1],4.10000,2.60000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.9 [2.5-5.9],3.90000,2.50000,5.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.4-5.7],3.80000,2.40000,5.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.7 [2.3-5.4],3.70000,2.30000,5.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-4.0],2.60000,1.60000,4.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-3.9],2.60000,1.60000,3.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-3.8],2.60000,1.60000,3.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.5 [1.6-3.8],2.50000,1.60000,3.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.3 [3.4-10.3],6.30000,3.40000,10.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.1 [3.3-9.9],6.10000,3.30000,9.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [3.2-9.6],5.90000,3.20000,9.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [3.1-9.2],5.70000,3.10000,9.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.5 [3.0-8.8],5.50000,3.00000,8.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.2-6.7],4.10000,2.20000,6.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.2-6.6],4.10000,2.20000,6.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.2-6.5],4.00000,2.20000,6.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.1-6.4],4.00000,2.10000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.1 [1.1-3.5],2.10000,1.10000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [1.0-3.3],2.00000,1.00000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [1.0-3.2],1.90000,1.00000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.8 [1.0-3.1],1.80000,1.00000,3.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.9-2.9],1.70000,0.90000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.1 [0.6-1.8],1.10000,0.60000,1.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.6-1.7],1.00000,0.60000,1.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.6-1.7],1.00000,0.60000,1.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.6-1.6],1.00000,0.60000,1.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.7-6.5],4.30000,2.70000,6.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.5-6.3],4.10000,2.50000,6.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.9 [2.4-6.0],3.90000,2.40000,6.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.3-5.8],3.80000,2.30000,5.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.6 [2.2-5.5],3.60000,2.20000,5.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.4-3.7],2.40000,1.40000,3.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.4-3.7],2.40000,1.40000,3.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.4-3.6],2.30000,1.40000,3.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.4-3.6],2.30000,1.40000,3.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.3 [3.4-10.5],6.30000,3.40000,10.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.1 [3.3-10.1],6.10000,3.30000,10.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [3.2-9.8],5.90000,3.20000,9.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [3.1-9.3],5.70000,3.10000,9.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.5 [3.0-8.9],5.50000,3.00000,8.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [2.0-6.3],3.80000,2.00000,6.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [2.0-6.2],3.80000,2.00000,6.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.7 [2.0-6.1],3.70000,2.00000,6.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.7 [1.9-6.1],3.70000,1.90000,6.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [1.0-3.4],2.00000,1.00000,3.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [1.0-3.3],1.90000,1.00000,3.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.8 [0.9-3.1],1.80000,0.90000,3.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.9-3.0],1.70000,0.90000,3.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.5-1.5],0.90000,0.50000,1.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.5-1.5],0.90000,0.50000,1.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.7 [22.5-24.9],23.70000,22.50000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.7 [22.5-24.8],23.70000,22.50000,24.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.3 [23.8-24.9],24.30000,23.80000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.4 [23.8-25.0],24.40000,23.80000,25.00000,,,
