GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.4 [9.9-29.4],18.40000,9.90000,29.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.9 [16.9-34.2],24.90000,16.90000,34.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.4 [17.2-34.6],25.40000,17.20000,34.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.8 [17.7-35.0],25.80000,17.70000,35.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,26.3 [18.1-35.3],26.30000,18.10000,35.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,32.5 [24.6-40.5],32.50000,24.60000,40.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,33.0 [25.1-41.0],33.00000,25.10000,41.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,33.4 [25.3-41.4],33.40000,25.30000,41.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,33.9 [25.6-42.0],33.90000,25.60000,42.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,34.4 [25.9-42.7],34.40000,25.90000,42.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,15.0 [7.9-24.4],15.00000,7.90000,24.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,15.4 [8.4-24.4],15.40000,8.40000,24.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,15.9 [9.0-24.4],15.90000,9.00000,24.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.3 [15.1-28.1],21.30000,15.10000,28.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.7 [15.5-28.4],21.70000,15.50000,28.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.0 [15.9-28.7],22.00000,15.90000,28.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.3 [16.3-29.0],22.30000,16.30000,29.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,27.6 [22.0-33.3],27.60000,22.00000,33.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,28.1 [22.4-33.8],28.10000,22.40000,33.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,28.5 [22.7-34.3],28.50000,22.70000,34.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,28.9 [23.0-34.9],28.90000,23.00000,34.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GRC,Greece,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,29.3 [23.2-35.5],29.30000,23.20000,35.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.1 [9.1-29.9],18.10000,9.10000,29.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.8 [9.8-30.1],18.80000,9.80000,30.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.4 [10.6-30.2],19.40000,10.60000,30.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.1 [20.4-36.1],28.10000,20.40000,36.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.6 [20.9-36.6],28.60000,20.90000,36.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.1 [21.5-37.1],29.10000,21.50000,37.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.6 [22.0-37.5],29.60000,22.00000,37.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,37.0 [30.5-43.4],37.00000,30.50000,43.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,37.5 [30.9-43.9],37.50000,30.90000,43.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,38.0 [31.3-44.6],38.00000,31.30000,44.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,38.5 [31.7-45.3],38.50000,31.70000,45.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,39.0 [31.9-46.1],39.00000,31.90000,46.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,20.2 [9.9-33.8],20.20000,9.90000,33.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,20.9 [10.8-33.9],20.90000,10.80000,33.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,21.6 [11.7-33.9],21.60000,11.70000,33.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,31.5 [22.3-41.1],31.50000,22.30000,41.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.1 [22.9-41.8],32.10000,22.90000,41.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.8 [23.6-42.4],32.80000,23.60000,42.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,33.4 [24.2-42.9],33.40000,24.20000,42.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,41.0 [32.9-49.0],41.00000,32.90000,49.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,41.6 [33.4-49.4],41.60000,33.40000,49.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,42.1 [33.8-50.1],42.10000,33.80000,50.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,42.5 [34.1-50.8],42.50000,34.10000,50.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,43.0 [34.3-51.6],43.00000,34.30000,51.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.0 [8.3-28.5],17.00000,8.30000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.6 [9.1-28.5],17.60000,9.10000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.3 [9.9-28.7],18.30000,9.90000,28.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.6 [19.3-34.6],26.60000,19.30000,34.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.1 [19.8-35.1],27.10000,19.80000,35.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.6 [20.3-35.6],27.60000,20.30000,35.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,28.1 [20.9-36.0],28.10000,20.90000,36.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.0 [28.6-41.6],35.00000,28.60000,41.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.6 [29.0-42.2],35.60000,29.00000,42.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,36.0 [29.4-42.8],36.00000,29.40000,42.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,36.5 [29.6-43.6],36.50000,29.60000,43.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,37.0 [29.9-44.4],37.00000,29.90000,44.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.9 [2.9-10.2],5.90000,2.90000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.1 [3.1-10.3],6.10000,3.10000,10.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.3 [3.2-10.5],6.30000,3.20000,10.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.5 [3.4-10.7],6.50000,3.40000,10.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.7 [3.6-10.9],6.70000,3.60000,10.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,9.9 [6.7-13.6],9.90000,6.70000,13.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.2 [7.0-13.9],10.20000,7.00000,13.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.5 [7.3-14.2],10.50000,7.30000,14.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.8 [7.7-14.4],10.80000,7.70000,14.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.4 [3.9-14.6],8.40000,3.90000,14.60000,,,
