ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Copán,1561034,Neonatal mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411004,2011-12,DHS,,,9,25,1
HND,Cortés,72505,Neonatal mortality rate,15,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411005,2011-12,DHS,,,7,22,
HND,San Pedro Sula,133990,Neonatal mortality rate,9,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411006,2011-12,DHS,,,2,17,1
HND,Resto Cortés,5959673,Neonatal mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411007,2011-12,DHS,,,7,29,1
HND,Choluteca,155406,Neonatal mortality rate,11,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411008,2011-12,DHS,,,3,19,1
HND,El Paraíso,2759818,Neonatal mortality rate,13,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411009,2011-12,DHS,,,6,20,1
HND,Francisco Morazán,218963,Neonatal mortality rate,16,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411010,2011-12,DHS,,,9,23,
HND,Distrito Central,970291,Neonatal mortality rate,15,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411011,2011-12,DHS,,,7,24,1
HND,Resto Francisco Morazán,304928,Neonatal mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411012,2011-12,DHS,,,6,30,1
HND,Gracias a Dios,280629,Neonatal mortality rate,29,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411013,1411013,Region,Gracias a Dios,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411013,2011-12,DHS,,,18,40,1
HND,Intibucá,2759905,Neonatal mortality rate,21,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411014,2011-12,DHS,,,12,30,1
HND,Islas de Bahía,149910,Neonatal mortality rate,47,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411015,1411015,Region,Islas de Bahía,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411015,2011-12,DHS,,,0,117,1
HND,La Paz,372302,Neonatal mortality rate,19,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411016,2011-12,DHS,,,10,28,1
HND,Lempira,234693,Neonatal mortality rate,21,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411017,2011-12,DHS,,,11,30,1
HND,Ocotepeque,219936,Neonatal mortality rate,13,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411018,2011-12,DHS,,,5,21,1
HND,Olancho,4518,Neonatal mortality rate,14,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411019,2011-12,DHS,,,7,21,1
HND,Santa Bárbara,320580,Neonatal mortality rate,15,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411020,2011-12,DHS,,,8,21,1
HND,Valle,4585,Neonatal mortality rate,15,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411021,2011-12,DHS,,,6,23,1
HND,Yoro,244680,Neonatal mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411022,2011-12,DHS,,,8,28,1
HND,Atlántida,55514,Postneonatal mortality rate,5,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411001,2011-12,DHS,,,0,10,1
HND,Colón,126891,Postneonatal mortality rate,2,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411002,2011-12,DHS,,,0,5,1
HND,Comayagua,1550928,Postneonatal mortality rate,12,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411003,2011-12,DHS,,,6,18,1
HND,Copán,190662,Postneonatal mortality rate,8,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411004,2011-12,DHS,,,3,13,1
HND,Cortés,2765429,Postneonatal mortality rate,8,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411005,2011-12,DHS,,,4,12,
HND,San Pedro Sula,239839,Postneonatal mortality rate,10,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411006,2011-12,DHS,,,3,18,1
HND,Resto Cortés,5959678,Postneonatal mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411007,2011-12,DHS,,,1,11,1
HND,Choluteca,2765487,Postneonatal mortality rate,8,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411008,2011-12,DHS,,,2,15,1
HND,El Paraíso,305054,Postneonatal mortality rate,12,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411009,2011-12,DHS,,,5,19,1
HND,Francisco Morazán,2759834,Postneonatal mortality rate,3,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411010,2011-12,DHS,,,0,5,
HND,Distrito Central,1544743,Postneonatal mortality rate,1,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411011,2011-12,DHS,,,0,4,1
HND,Resto Francisco Morazán,2759845,Postneonatal mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411012,2011-12,DHS,,,0,11,1
HND,Gracias a Dios,233796,Postneonatal mortality rate,21,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411013,1411013,Region,Gracias a Dios,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411013,2011-12,DHS,,,9,33,1
HND,Intibucá,195297,Postneonatal mortality rate,10,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411014,2011-12,DHS,,,5,14,1
HND,Islas de Bahía,1552041,Postneonatal mortality rate,16,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411015,1411015,Region,Islas de Bahía,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411015,2011-12,DHS,,,5,27,1
HND,La Paz,339460,Postneonatal mortality rate,13,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411016,2011-12,DHS,,,6,20,1
HND,Lempira,2769966,Postneonatal mortality rate,10,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411017,2011-12,DHS,,,4,16,1
HND,Ocotepeque,250764,Postneonatal mortality rate,10,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411018,2011-12,DHS,,,3,17,1
HND,Olancho,2769803,Postneonatal mortality rate,3,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411019,2011-12,DHS,,,0,7,1
HND,Santa Bárbara,263848,Postneonatal mortality rate,3,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411020,2011-12,DHS,,,0,8,1
HND,Valle,89452,Postneonatal mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411021,2011-12,DHS,,,1,12,1
HND,Yoro,1550929,Postneonatal mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2011411022,2011-12,DHS,,,2,11,1
HND,Atlántida,2754265,Infant mortality rate,19,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411001,2011-12,DHS,,,11,27,1
HND,Colón,334210,Infant mortality rate,19,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411002,2011-12,DHS,,,11,27,1
HND,Comayagua,324992,Infant mortality rate,35,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411003,2011-12,DHS,,,24,45,1
HND,Copán,16197,Infant mortality rate,25,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411004,2011-12,DHS,,,16,33,1
HND,Cortés,2765417,Infant mortality rate,22,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411005,2011-12,DHS,,,14,30,
HND,San Pedro Sula,242828,Infant mortality rate,20,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411006,2011-12,DHS,,,8,31,1
HND,Resto Cortés,106066,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411007,2011-12,DHS,,,13,35,1
HND,Choluteca,2765450,Infant mortality rate,19,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411008,2011-12,DHS,,,9,30,1
HND,El Paraíso,337504,Infant mortality rate,26,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411009,2011-12,DHS,,,16,35,1
HND,Francisco Morazán,257678,Infant mortality rate,19,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411010,2011-12,DHS,,,12,27,
HND,Distrito Central,75024,Infant mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411011,2011-12,DHS,,,7,26,1
HND,Resto Francisco Morazán,2759871,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411012,2011-12,DHS,,,11,36,1
HND,Gracias a Dios,278519,Infant mortality rate,51,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411013,1411013,Region,Gracias a Dios,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411013,2011-12,DHS,,,37,64,1
HND,Intibucá,166900,Infant mortality rate,30,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411014,2011-12,DHS,,,22,39,1
HND,Islas de Bahía,2754274,Infant mortality rate,63,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411015,1411015,Region,Islas de Bahía,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411015,2011-12,DHS,,,0,141,1
HND,La Paz,210573,Infant mortality rate,32,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411016,2011-12,DHS,,,21,43,1
HND,Lempira,372303,Infant mortality rate,31,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411017,2011-12,DHS,,,20,41,1
HND,Ocotepeque,271851,Infant mortality rate,23,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411018,2011-12,DHS,,,12,34,1
HND,Olancho,112157,Infant mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411019,2011-12,DHS,,,10,25,1
HND,Santa Bárbara,2765489,Infant mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411020,2011-12,DHS,,,9,27,1
HND,Valle,339500,Infant mortality rate,21,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411021,2011-12,DHS,,,11,31,1
HND,Yoro,324993,Infant mortality rate,25,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2011411022,2011-12,DHS,,,14,36,1
HND,Atlántida,2754161,Child mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411001,2011-12,DHS,,,2,12,1
HND,Colón,255463,Child mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411002,2011-12,DHS,,,2,12,1
HND,Comayagua,55515,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411003,2011-12,DHS,,,1,11,1
HND,Copán,126890,Child mortality rate,11,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411004,2011-12,DHS,,,5,18,1
HND,Cortés,158627,Child mortality rate,4,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411005,2011-12,DHS,,,1,8,
HND,San Pedro Sula,266694,Child mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411006,2011-12,DHS,,,0,14,1
HND,Resto Cortés,5959599,Child mortality rate,3,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411007,2011-12,DHS,,,0,7,1
HND,Choluteca,40904,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411008,2011-12,DHS,,,1,10,1
HND,El Paraíso,304929,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411009,2011-12,DHS,,,1,11,1
HND,Francisco Morazán,166899,Child mortality rate,5,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411010,2011-12,DHS,,,1,8,
HND,Distrito Central,107826,Child mortality rate,3,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411011,2011-12,DHS,,,0,8,1
HND,Resto Francisco Morazán,335149,Child mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411012,2011-12,DHS,,,2,12,1
HND,Gracias a Dios,368196,Child mortality rate,14,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411013,1411013,Region,Gracias a Dios,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411013,2011-12,DHS,,,6,23,1
HND,Intibucá,257435,Child mortality rate,9,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411014,2011-12,DHS,,,4,15,1
HND,Islas de Bahía,54097,Child mortality rate,5,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411015,1411015,Region,Islas de Bahía,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411015,2011-12,DHS,,,0,10,1
HND,La Paz,311936,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411016,2011-12,DHS,,,2,11,1
HND,Lempira,330927,Child mortality rate,5,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411017,2011-12,DHS,,,1,10,1
HND,Ocotepeque,330286,Child mortality rate,4,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411018,2011-12,DHS,,,0,9,1
HND,Olancho,171598,Child mortality rate,4,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411019,2011-12,DHS,,,1,7,1
HND,Santa Bárbara,353746,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411020,2011-12,DHS,,,1,10,1
HND,Valle,260121,Child mortality rate,5,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411021,2011-12,DHS,,,0,10,1
HND,Yoro,55516,Child mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2011411022,2011-12,DHS,,,3,12,1
HND,Atlántida,85320,Under-five mortality rate,26,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411001,2011-12,DHS,,,17,36,1
HND,Colón,2759842,Under-five mortality rate,26,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411002,2011-12,DHS,,,16,36,1
HND,Comayagua,370274,Under-five mortality rate,41,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411003,2011-12,DHS,,,29,52,1
HND,Copán,2759870,Under-five mortality rate,36,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411004,2011-12,DHS,,,24,47,1
HND,Cortés,12688,Under-five mortality rate,27,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411005,2011-12,DHS,,,17,36,
HND,San Pedro Sula,296260,Under-five mortality rate,26,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411006,2011-12,DHS,,,13,39,1
HND,Resto Cortés,72072,Under-five mortality rate,27,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411007,2011-12,DHS,,,14,40,1
HND,Choluteca,109005,Under-five mortality rate,25,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411008,2011-12,DHS,,,14,35,1
HND,El Paraíso,2759986,Under-five mortality rate,31,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411009,2011-12,DHS,,,22,41,1
HND,Francisco Morazán,334955,Under-five mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411010,2011-12,DHS,,,16,31,
HND,Distrito Central,970292,Under-five mortality rate,20,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411011,2011-12,DHS,,,10,29,1
HND,Resto Francisco Morazán,2759858,Under-five mortality rate,31,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411012,2011-12,DHS,,,19,43,1
HND,Gracias a Dios,96982,Under-five mortality rate,64,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411013,1411013,Region,Gracias a Dios,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411013,2011-12,DHS,,,47,81,1
HND,Intibucá,1520021,Under-five mortality rate,39,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411014,2011-12,DHS,,,30,49,1
