year,adm_1,best
2014,Lower Shabelle region,3
2014,Bari region,0
2014,Lower Juba region,80
2014,Lower Juba region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Lower Juba region,0
2014,Lower Shabelle region,0
2014,Gedo region,0
2014,Lower Juba region,4
2014,Lower Shabelle region,0
2014,Bakool region,5
2014,Banaadir region,1
2014,Lower Shabelle region,2
2014,Hiran region,4
2014,Middle Shabelle region,0
2014,Banaadir region,1
2014,Banaadir region,0
2014,Banaadir region,0
2014,Banaadir region,0
2014,Banaadir region,2
2014,Gedo region,2
2014,Lower Juba region,30
2014,Lower Shabelle region,1
2014,Galgudud region,3
2014,Banaadir region,0
2014,Lower Shabelle region,5
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,3
2014,Bay region,2
2014,Banaadir region,0
2014,Bay region,4
2014,Banaadir region,2
2014,Bay region,0
2014,Banaadir region,1
2014,Gedo region,16
2014,Hiran region,0
2014,Banaadir region,1
2014,Hiran region,5
2014,Gedo region,3
2014,Lower Shabelle region,1
2014,Banaadir region,0
2014,Banaadir region,0
2014,Middle Juba region,1
2014,Banaadir region,4
2014,Banaadir region,1
2014,Lower Juba region,0
2014,Hiran region,6
2014,Lower Shabelle region,1
2014,Banaadir region,1
2014,Bakool region,2
2014,Hiran region,0
2014,Hiran region,0
2014,Bari region,3
2014,Middle Shabelle region,3
2014,Middle Shabelle region,0
2014,Lower Shabelle region,10
2014,Lower Juba region,0
2014,Banaadir region,0
2014,Lower Shabelle region,0
2014,Banaadir region,10
2014,Hiran region,0
2014,Bay region,0
2014,Bay region,0
2014,Hiran region,2
2014,Hiran region,1
2014,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,0
2015,Bari region,25
2015,Bay region,14
2015,Banaadir region,0
2015,Bakool region,5
2015,Banaadir region,5
2015,Bakool region,10
2015,Lower Juba region,0
2015,Lower Shabelle region,0
2015,Bari region,0
2015,Lower Juba region,2
2015,Gedo region,5
2015,Bari region,2
2015,Gedo region,5
2015,Bay region,0
2015,Lower Juba region,0
2015,Lower Shabelle region,3
2015,Banaadir region,5
2015,Lower Juba region,0
2015,Lower Shabelle region,0
2015,Lower Juba region,0
2015,Lower Juba region,0
2015,Bari region,0
2015,Mudug region,1
2015,Banaadir region,1
2015,Gedo region,14
2015,Bari region,2
2015,Banaadir region,1
2015,Banaadir region,1
2015,Lower Shabelle region,10
2015,Lower Shabelle region,1
2015,Bari region,16
2015,Bay region,0
2015,Lower Juba region,0
2015,Bakool region,10
2015,Bakool region,5
2015,Banaadir region,1
2015,Banaadir region,4
2015,Lower Shabelle region,0
2015,Banaadir region,1
2015,Lower Shabelle region,0
2015,Banaadir region,20
2015,Banaadir region,1
2015,Gedo region,0
2015,Banaadir region,1
2015,Bari region,2
2015,Bakool region,8
2015,Mudug region,1
2015,Bay region,0
2015,Hiran region,0
2015,Lower Juba region,0
2015,Banaadir region,1
2015,Banaadir region,0
2015,Lower Shabelle region,0
2015,Lower Juba region,0
2015,Banaadir region,1
2015,Galgudud region,0
2015,Bay region,9
2015,Hiran region,0
2015,Gedo region,5
2015,Banaadir region,1
2015,Banaadir region,1
2015,Lower Shabelle region,2
2015,Lower Juba region,0
2015,Banaadir region,20
2015,Hiran region,0
2015,Lower Shabelle region,2
2015,Gedo region,0
2015,Bari region,2
2015,Banaadir region,2
2015,Gedo region,0
2015,Banaadir region,17
2015,Banaadir region,1
2015,Lower Juba region,3
2015,Bay region,3
2015,Nugaal region,6
2015,Banaadir region,11
2015,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,1
2015,Gedo region,2
2015,Bari region,1
2015,Bari region,1
2015,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,1
2015,Bakool region,6
2015,Mudug region,2
2015,Bay region,5
2015,Lower Juba region,1
2015,Lower Juba region,1
2015,Banaadir region,0
2015,Lower Shabelle region,4
2015,Lower Shabelle region,0
2015,Gedo region,0
2015,Bari region,1
2015,Bakool region,15
2015,Lower Shabelle region,0
2015,Lower Shabelle region,0
2015,Banaadir region,1
2015,Banaadir region,2
2015,Lower Juba region,7
2015,Hiran region,11
2015,Bari region,1
2015,Lower Juba region,1
2015,Gedo region,0
2015,Hiran region,0
2015,Hiran region,0
2015,Bay region,0
2015,Banaadir region,3
2015,Galgudud region,4
2015,Gedo region,4
2015,Banaadir region,1
2015,Gedo region,25
2015,Lower Shabelle region,8
2015,Banaadir region,5
2015,Banaadir region,1
2015,Gedo region,1
2015,Lower Shabelle region,1
2015,Banaadir region,14
2015,Lower Juba region,1
2015,Bay region,56
2015,Lower Juba region,12
2015,Lower Shabelle region,1
2015,Lower Shabelle region,1
2015,Galgudud region,3
2015,Hiran region,3
2015,Middle Shabelle region,0
2015,Banaadir region,1
2015,Banaadir region,1
2015,Banaadir region,12
2015,Gedo region,9
2015,Gedo region,8
2015,Banaadir region,3
2015,Middle Shabelle region,6
2015,Lower Shabelle region,2
2015,Bay region,6
2015,Bakool region,7
2015,Gedo region,8
2015,,4
2015,Gedo region,0
2015,,0
2015,Bakool region,18
2015,Gedo region,21
2015,Gedo region,15
2015,Bay region,7
2015,Banaadir region,3
2015,Banaadir region,13
2015,Banaadir region,1
2015,Gedo region,10
2015,Hiran region,10
2015,Gedo region,26
2015,Lower Juba region,1
2015,Hiran region,5
2015,Hiran region,1
2015,Lower Shabelle region,1
2015,Bay region,0
2015,Bay region,2
2015,Hiran region,0
2015,Bay region,0
2015,Bay region,10
2015,Hiran region,1
2015,Banaadir region,5
2015,Bay region,0
2015,Banaadir region,1
2015,Hiran region,25
2015,Galgudud region,9
2015,Galgudud region,9
2015,Bakool region,9
2015,Lower Shabelle region,0
2015,Lower Shabelle region,0
2015,Gedo region,1
2015,Lower Juba region,16
2015,Banaadir region,5
2015,Gedo region,31
2015,Bay region,9
2015,Hiran region,0
2015,Bakool region,10
2015,Banaadir region,0
2015,Hiran region,0
2015,Gedo region,32
2015,Banaadir region,1
2015,Lower Juba region,19
2015,Galgudud region,10
2015,Lower Shabelle region,0
2015,Gedo region,0
2015,Lower Shabelle region,4
2015,Lower Shabelle region,16
2015,Banaadir region,1
2015,Gedo region,1
2015,Lower Juba region,4
2015,Gedo region,3
2015,Lower Shabelle region,14
2015,Gedo region,3
2015,Gedo region,3
2015,Banaadir region,0
2015,Banaadir region,11
2015,Banaadir region,0
2015,Lower Shabelle region,0
2015,Hiran region,0
2015,Bay region,10
2015,Gedo region,2
2015,Lower Juba region,4
2015,Lower Shabelle region,2
2015,Lower Shabelle region,0
2015,Banaadir region,2
2015,Gedo region,0
2015,Lower Shabelle region,2
2015,Lower Shabelle region,0
2015,Bay region,4
2015,Bay region,0
2015,Gedo region,8
2015,Banaadir region,1
2015,Hiran region,1
2015,Mudug region,1
2015,Banaadir region,0
2015,Bay region,15
2015,Lower Juba region,0
2015,Gedo region,0
2015,Bakool region,0
2015,Banaadir region,12
2015,Bay region,11
2015,Banaadir region,0
2015,Hiran region,6
2015,Lower Shabelle region,0
2015,Lower Juba region,0
2015,Gedo region,5
2015,Gedo region,3
2015,Gedo region,0
2015,Banaadir region,1
2015,Hiran region,4
2015,Banaadir region,0
2015,Banaadir region,1
2015,Banaadir region,0
2015,Banaadir region,1
2015,Banaadir region,1
2015,Lower Juba region,15
2015,Mudug region,1
2015,Hiran region,7
2015,Hiran region,1
2015,Mudug region,1
2015,Lower Shabelle region,2
2015,Banaadir region,0
2015,,10
2015,Gedo region,0
2015,Lower Shabelle region,0
2015,Banaadir region,1
2015,Bay region,2
2015,Lower Shabelle region,5
2015,Bay region,10
2015,Banaadir region,0
2015,Banaadir region,0
2015,Banaadir region,0
2015,Middle Juba region,3
2015,Hiran region,13
2015,Lower Juba region,0
2015,Banaadir region,2
2015,Bay region,6
2015,Banaadir region,1
2015,Hiran region,3
2015,Banaadir region,1
2015,Banaadir region,0
2015,Banaadir region,2
2015,Lower Shabelle region,7
2015,Hiran region,0
2015,Lower Shabelle region,3
2015,Lower Shabelle region,3
2015,Banaadir region,3
2015,Lower Shabelle region,7
2015,Hiran region,2
2015,Banaadir region,1
2015,Banaadir region,1
2015,Lower Shabelle region,1
2015,Lower Shabelle region,5
2015,Bay region,5
2015,Lower Juba region,7
2015,Banaadir region,1
2015,Banaadir region,0
2015,Lower Shabelle region,4
2015,Gedo region,11
2015,Hiran region,4
2015,Hiran region,0
2016,Banaadir region,3
2016,Banaadir region,4
2016,Banaadir region,1
2016,Lower Shabelle region,8
2016,Bay region,2
2016,Lower Juba region,0
2016,Gedo region,1
2016,Bakool region,4
2016,Banaadir region,2
2016,Bay region,8
2016,Banaadir region,1
2016,Galgudud region,6
2016,Hiran region,4
2016,Gedo region,227
2016,Gedo region,0
2016,Gedo region,0
2016,Banaadir region,2
2016,Gedo region,0
2016,Gedo region,7
2016,Lower Shabelle region,2
2016,Banaadir region,4
2016,Gedo region,0
2016,Lower Shabelle region,1
2016,Gedo region,0
2016,Banaadir region,2
2016,Lower Shabelle region,0
2016,Middle Shabelle region,8
2016,Banaadir region,3
2016,Banaadir region,1
2016,Banaadir region,1
2016,Lower Shabelle region,5
2016,Lower Shabelle region,1
2016,Middle Juba region,0
2016,Lower Juba region,3
2016,Middle Shabelle region,0
2016,Middle Shabelle region,0
2016,Galgudud region,0
2016,Lower Shabelle region,0
2016,Lower Juba region,0
2016,Lower Shabelle region,0
2016,Lower Shabelle region,7
2016,Lower Shabelle region,1
2016,Gedo region,0
2016,Bakool region,0
2016,Mudug region,23
2016,Lower Shabelle region,0
2016,Banaadir region,7
2016,Gedo region,4
2016,Bakool region,10
2016,Banaadir region,23
2016,Lower Shabelle region,0
2016,Bay region,30
2016,Banaadir region,1
2016,Lower Shabelle region,2
2016,Mudug region,5
2016,Lower Juba region,7
2016,Banaadir region,5
2016,Lower Shabelle region,4
2016,Bakool region,6
2016,Gedo region,0
2016,Hiran region,150
2016,Hiran region,0
2016,Middle Shabelle region,0
2016,Hiran region,0
2016,Lower Shabelle region,11
2016,Banaadir region,3
2016,Lower Juba region,6
2016,Middle Shabelle region,5
2016,Hiran region,0
2016,Hiran region,2
2016,Gedo region,0
2016,Bay region,1
2016,Lower Shabelle region,10
2016,Gedo region,1
2016,Lower Juba region,4
2016,Lower Juba region,3
2016,Lower Juba region,0
2016,Nugaal region,22
2016,Nugaal region,2
2016,Lower Juba region,5
2016,Bari region,4
2016,Bari region,0
2016,Lower Juba region,3
2016,Bari region,20
2016,Banaadir region,0
2016,Lower Juba region,23
2016,Bari region,0
2016,Nugaal region,10
2016,Lower Shabelle region,1
2016,Lower Juba region,13
2016,Bari region,1
2016,Mudug region,8
2016,Mudug region,8
2016,Mudug region,7
2016,Middle Shabelle region,0
2016,,32
2016,Mudug region,10
2016,Mudug region,9
2016,Mudug region,9
2016,Mudug region,9
2016,Banaadir region,1
2016,Middle Shabelle region,0
2016,Galgudud region,0
2016,Bay region,0
2016,Banaadir region,6
2016,Mudug region,9
2016,Middle Juba region,3
2016,Lower Juba region,23
2016,Gedo region,1
2016,Banaadir region,1
2016,Lower Juba region,2
2016,Banaadir region,5
2016,Lower Juba region,0
2016,Lower Shabelle region,0
2016,Banaadir region,2
2016,Galgudud region,0
2016,Lower Shabelle region,6
2016,Bay region,0
2016,Lower Shabelle region,0
2016,Galgudud region,4
2016,Banaadir region,4
2016,Hiran region,0
2016,Lower Shabelle region,0
2016,Middle Juba region,6
2016,Galgudud region,0
2016,Banaadir region,3
2016,Galgudud region,6
2016,Galgudud region,6
2016,Lower Juba region,12
2016,Banaadir region,7
2016,Lower Shabelle region,4
2016,Bay region,0
2016,Bay region,0
2016,Lower Shabelle region,4
2016,Banaadir region,13
2016,Bay region,0
2016,Gedo region,1
2016,Banaadir region,0
2016,Hiran region,0
2016,Bay region,6
2016,Bay region,20
2016,Lower Juba region,2
2016,Middle Shabelle region,0
2016,Lower Shabelle region,0
2016,Hiran region,0
2016,Middle Shabelle region,20
2016,Lower Shabelle region,2
2016,Gedo region,2
2016,Banaadir region,8
2016,Middle Shabelle region,0
2016,Galgudud region,15
2016,Lower Shabelle region,5
2016,Lower Juba region,0
2016,Bakool region,9
2016,Hiran region,5
2016,Banaadir region,0
2016,Banaadir region,0
2016,Hiran region,5
2016,Banaadir region,2
2016,Bakool region,1
2016,Middle Shabelle region,3
2016,Middle Shabelle region,4
2016,Lower Juba region,0
2016,Lower Juba region,21
2016,Gedo region,7
2016,Lower Shabelle region,0
2016,Bakool region,0
2016,Bay region,1
2016,Banaadir region,2
2016,Bakool region,2
2016,Bari region,2
2016,Lower Shabelle region,0
2016,Lower Shabelle region,1
2016,Banaadir region,20
2016,Lower Juba region,4
2016,Lower Shabelle region,2
2016,Bay region,0
2016,Lower Juba region,7
2016,Lower Juba region,0
2016,Bakool region,0
2016,Banaadir region,0
2016,Banaadir region,1
2016,Banaadir region,2
2016,Hiran region,122
2016,Banaadir region,1
2016,Lower Shabelle region,7
2016,Galgudud region,0
2016,Lower Shabelle region,1
2016,Galgudud region,7
2016,Middle Shabelle region,1
2016,Banaadir region,1
2016,Banaadir region,4
2016,Galgudud region,0
2016,Banaadir region,18
2016,Hiran region,4
2016,Bay region,2
2016,Banaadir region,1
2016,Gedo region,0
2016,Middle Shabelle region,0
2016,Hiran region,2
2016,Galgudud region,10
2016,Lower Shabelle region,18
2016,Banaadir region,1
2016,Bay region,2
2016,Lower Shabelle region,19
2016,Togdheer region,2
2016,Gedo region,4
2016,Middle Shabelle region,5
2016,Lower Juba region,3
2016,Gedo region,0
2016,Bay region,2
2016,Banaadir region,15
2016,Bakool region,5
2016,Hiran region,2
2016,Lower Shabelle region,3
2016,Lower Shabelle region,3
2016,Banaadir region,1
2016,Banaadir region,2
2016,Banaadir region,17
2016,Lower Juba region,3
2016,Lower Juba region,4
2016,Lower Shabelle region,1
2016,Middle Shabelle region,2
2016,Middle Juba region,1
2016,Lower Shabelle region,0
2016,Middle Juba region,15
2016,Banaadir region,1
2016,Middle Juba region,15
2016,Hiran region,1
2016,Lower Juba region,2
2016,Lower Juba region,3
2016,Lower Shabelle region,0
2016,Banaadir region,1
2016,Lower Juba region,4
2016,Mudug region,20
2016,Bakool region,0
2016,Bay region,8
2016,Banaadir region,1
2016,Bay region,8
2016,Banaadir region,1
2016,Banaadir region,3
2016,Banaadir region,10
2016,Banaadir region,2
2016,Gedo region,9
2016,Gedo region,0
2016,Lower Shabelle region,0
2016,Lower Shabelle region,0
2016,Lower Shabelle region,0
2016,Banaadir region,28
2016,Gedo region,2
2016,Bakool region,0
2016,Lower Shabelle region,4
2016,Banaadir region,4
2016,Mudug region,10
2016,Lower Shabelle region,2
2016,Lower Shabelle region,4
2016,Lower Juba region,0
2016,Lower Juba region,0
2016,Lower Shabelle region,1
2016,Gedo region,12
2016,Banaadir region,9
2016,Banaadir region,2
2016,Banaadir region,1
2016,Gedo region,0
2016,Lower Juba region,2
2016,Mudug region,13
2016,Banaadir region,1
2016,Banaadir region,3
2016,Gedo region,2
2016,Lower Juba region,7
2016,Bay region,0
2016,Bay region,5
2016,Lower Shabelle region,12
2016,Banaadir region,2
2016,Lower Juba region,3
2016,Banaadir region,1
2016,Hiran region,15
2016,Banaadir region,2
2016,Gedo region,10
2016,Banaadir region,4
2016,Bay region,12
2016,Middle Juba region,0
2016,Bakool region,1
2016,Woqooyi Galbeed region,0
2016,Banaadir region,3
2016,Middle Shabelle region,0
2016,Banaadir region,1
2016,Lower Shabelle region,1
2016,Lower Shabelle region,0
2016,Banaadir region,1
2016,Banaadir region,1
2016,Bay region,0
2016,Lower Shabelle region,14
2016,Bakool region,0
2016,Banaadir region,0
2016,Lower Juba region,4
2016,Lower Juba region,6
2016,Banaadir region,1
2016,Banaadir region,1
2016,Lower Juba region,3
2016,Gedo region,4
2016,Banaadir region,2
2016,Bay region,14
2016,Banaadir region,25
2016,Lower Shabelle region,0
2016,Middle Shabelle region,0
2016,Bari region,4
2016,Galgudud region,1
2016,Bakool region,3
2016,Lower Shabelle region,7
2016,Bay region,6
2016,Lower Shabelle region,0
2016,Lower Shabelle region,3
2016,Lower Juba region,0
2016,Bay region,15
2016,Lower Shabelle region,0
2016,Banaadir region,2
2016,Lower Juba region,0
2016,Banaadir region,29
2016,Lower Juba region,3
2016,Banaadir region,1
2016,Banaadir region,6
2016,Lower Shabelle region,6
2016,Lower Juba region,12
2016,Bari region,1
2016,Lower Juba region,3
2016,Banaadir region,3
2016,Bay region,7
2016,Bari region,1
2016,Banaadir region,2
2016,Lower Shabelle region,7
2017,Banaadir region,1
2017,Gedo region,2
2017,Banaadir region,5
2017,Lower Shabelle region,0
2017,Banaadir region,4
2017,Bay region,4
2017,Bari region,2
2017,Bari region,7
2017,Gedo region,0
2017,Middle Juba region,0
2017,Lower Shabelle region,8
2017,Middle Shabelle region,2
2017,Bay region,1
2017,Middle Shabelle region,4
2017,Bay region,2
2017,Lower Juba region,7
2017,Lower Shabelle region,5
2017,Banaadir region,28
2017,Lower Shabelle region,9
2017,Lower Juba region,73
2017,Lower Juba region,2
2017,Gedo region,1
2017,Lower Shabelle region,3
2017,Banaadir region,1
2017,Lower Shabelle region,1
2017,Bakool region,2
2017,Mudug region,1
2017,Middle Shabelle region,4
2017,Middle Shabelle region,3
2017,Gedo region,2
2017,Lower Shabelle region,4
2017,Lower Shabelle region,10
2017,Banaadir region,2
2017,Gedo region,3
2017,Banaadir region,1
2017,Banaadir region,39
2017,Banaadir region,1
2017,Banaadir region,1
2017,Banaadir region,1
2017,Banaadir region,2
2017,Middle Shabelle region,1
2017,Lower Juba region,0
2017,Bay region,3
2017,Mudug region,0
2017,Gedo region,0
2017,Banaadir region,1
2017,Banaadir region,13
2017,Banaadir region,3
2017,Banaadir region,1
2017,Lower Juba region,6
2017,Bay region,7
2017,Banaadir region,11
2017,Lower Shabelle region,10
2017,Banaadir region,1
2017,Banaadir region,3
2017,Lower Juba region,31
2017,Banaadir region,2
2017,Lower Shabelle region,4
2017,Banaadir region,9
2017,Lower Shabelle region,14
2017,Banaadir region,3
2017,Lower Juba region,2
2017,Banaadir region,10
2017,Banaadir region,6
2017,Banaadir region,1
2017,Gedo region,0
2017,Lower Shabelle region,0
2017,Bay region,0
2017,Gedo region,0
2017,Banaadir region,2
2017,Banaadir region,5
2017,Lower Juba region,0
2017,Hiran region,5
2017,Bari region,9
2017,Banaadir region,1
2017,Banaadir region,1
2017,Banaadir region,2
2017,Mudug region,1
2017,Lower Juba region,3
2017,Banaadir region,1
2017,Lower Shabelle region,1
2017,Banaadir region,1
2017,Lower Shabelle region,7
2017,Lower Shabelle region,3
2017,Banaadir region,7
2017,Lower Shabelle region,4
2017,Bay region,7
2017,Bay region,6
2017,Middle Shabelle region,0
2017,Lower Juba region,3
2017,Banaadir region,6
2017,Bay region,5
2017,Lower Shabelle region,6
2017,Banaadir region,1
2017,Banaadir region,1
2017,Lower Juba region,4
2017,Banaadir region,1
2017,Lower Juba region,0
2017,Lower Juba region,6
2017,Lower Shabelle region,0
2017,Bari region,71
2017,Banaadir region,1
2017,Lower Juba region,2
2017,Lower Shabelle region,10
2017,Middle Juba region,8
2017,Banaadir region,1
2017,Banaadir region,1
2017,Banaadir region,1
2017,Banaadir region,25
2017,Middle Shabelle region,3
2017,Bakool region,5
2017,Gedo region,2
2017,Banaadir region,16
2017,Banaadir region,7
2017,Middle Shabelle region,7
2017,Lower Juba region,0
2017,Middle Juba region,5
2017,Lower Juba region,13
2017,Gedo region,17
2017,Banaadir region,2
2017,Hiran region,6
2017,Bari region,18
2017,Banaadir region,0
2017,Banaadir region,0
2017,Banaadir region,2
2017,Banaadir region,3
2017,Middle Juba region,3
2017,Middle Juba region,3
2017,Bay region,3
2017,Bay region,0
2017,Gedo region,20
2017,Gedo region,20
2017,Lower Shabelle region,3
2017,Lower Juba region,3
2017,Lower Juba region,3
2017,Bay region,4
2017,Banaadir region,6
2017,Lower Shabelle region,1
2017,Lower Shabelle region,24
2017,Middle Juba region,3
2017,Lower Shabelle region,12
2017,Banaadir region,2
2017,Bay region,7
2017,Bari region,1
2017,Banaadir region,1
2017,Banaadir region,2
2017,Bari region,0
2017,Middle Juba region,7
2017,Banaadir region,2
2017,Middle Shabelle region,0
2017,Lower Shabelle region,10
2017,Middle Juba region,1
2017,Bari region,12
2017,Lower Juba region,31
2017,Gedo region,10
2017,Bay region,3
2017,Middle Shabelle region,0
2017,Lower Shabelle region,2
2017,Lower Shabelle region,2
2017,Lower Shabelle region,1
2017,Hiran region,7
2017,Banaadir region,1
2017,Gedo region,17
2017,Lower Juba region,6
2017,Hiran region,4
2017,Banaadir region,2
2017,Hiran region,4
2017,Bari region,3
2017,Banaadir region,2
2017,Lower Shabelle region,2
2017,Gedo region,2
2017,Lower Shabelle region,38
2017,Lower Shabelle region,0
2017,Bakool region,4
2017,Gedo region,9
2017,Lower Shabelle region,3
2017,Banaadir region,1
2017,Bari region,8
2017,Banaadir region,587
2017,Banaadir region,1
2017,Lower Shabelle region,2
2017,Banaadir region,2
2017,Lower Shabelle region,1
2017,Banaadir region,7
2017,Banaadir region,1
2017,Banaadir region,1
2017,Lower Juba region,0
2017,Lower Juba region,5
2017,Middle Shabelle region,0
2017,Banaadir region,29
2017,Middle Shabelle region,8
2017,Banaadir region,1
2017,Middle Shabelle region,3
2017,Bay region,11
2017,Lower Shabelle region,13
2017,Middle Juba region,0
2017,Lower Juba region,1
2017,Lower Shabelle region,11
2017,Bay region,6
2017,Lower Juba region,1
2017,Lower Shabelle region,6
2017,Banaadir region,0
2017,Lower Shabelle region,1
2017,Bay region,101
2017,Lower Shabelle region,0
2017,Banaadir region,1
2017,Lower Shabelle region,3
2017,Hiran region,14
2017,Banaadir region,1
2017,Middle Shabelle region,1
2017,Bari region,0
2017,Lower Shabelle region,5
2017,Mudug region,1
2017,Banaadir region,1
2017,Bay region,3
2017,Banaadir region,2
2017,Lower Shabelle region,0
2017,Bari region,1
2017,Banaadir region,19
2017,Lower Juba region,8
2017,Bari region,2
2017,Lower Shabelle region,4
2017,Lower Shabelle region,0
2017,Lower Juba region,13
2017,Mudug region,1
2017,Banaadir region,4
2017,Hiran region,0
2017,Bay region,2
2017,Banaadir region,2
2017,Middle Shabelle region,1
2018,Lower Shabelle region,2
2018,Middle Shabelle region,1
2018,Banaadir region,0
2018,Hiran region,0
2018,Banaadir region,0
2018,Middle Shabelle region,0
2018,Hiran region,0
2018,Lower Shabelle region,0
2018,Hiran region,0
2018,Gedo region,0
2018,Banaadir region,0
2018,Bay region,1
2018,Banaadir region,1
2018,Bay region,1
2018,Bay region,1
2018,Lower Juba region,0
2018,Lower Juba region,7
2018,Middle Shabelle region,5
2018,Lower Juba region,4
2018,Bay region,5
2018,Lower Juba region,0
2018,Banaadir region,0
2018,Banaadir region,5
2018,Hiran region,3
2018,Hiran region,0
2018,Lower Shabelle region,1
2018,Hiran region,1
2018,Bay region,11
2018,Bari region,1
2018,Banaadir region,3
2018,Bari region,3
2018,Lower Shabelle region,5
2018,Lower Shabelle region,2
2018,Middle Shabelle region,5
2018,Lower Shabelle region,3
2018,Middle Shabelle region,2
2018,Hiran region,2
2018,Banaadir region,3
2018,Lower Shabelle region,2
2018,Banaadir region,3
2018,Bari region,1
2018,Middle Shabelle region,0
2018,Lower Shabelle region,1
2018,Galgudud region,2
2018,Lower Shabelle region,2
2018,Lower Shabelle region,1
2018,Lower Shabelle region,1
2018,Banaadir region,0
2018,Lower Shabelle region,2
2018,Bari region,3
2018,Middle Juba region,3
2018,Lower Juba region,4
2018,Banaadir region,45
2018,,0
2018,Middle Juba region,2
2018,Banaadir region,0
2018,Gedo region,40
2018,Gedo region,5
2018,Banaadir region,3
2018,Banaadir region,3
2018,Lower Shabelle region,5
2018,Middle Shabelle region,5
2018,Middle Shabelle region,2
2018,Lower Shabelle region,6
2018,Gedo region,15
2018,Bay region,0
2018,Banaadir region,0
2018,Lower Shabelle region,4
2018,Lower Shabelle region,0
2018,Banaadir region,0
2018,Banaadir region,3
2018,Lower Shabelle region,1
2018,Lower Shabelle region,2
2018,Banaadir region,1
2018,Lower Juba region,7
2018,Hiran region,85
2018,Hiran region,5
2018,Bakool region,0
2018,Bay region,0
2018,Banaadir region,0
2018,Gedo region,5
2018,Hiran region,33
2018,Gedo region,8
2018,Lower Shabelle region,2
2018,Banaadir region,17
2018,Bay region,1
2018,Hiran region,3
2018,Banaadir region,6
2018,Bay region,3
2018,Banaadir region,2
2018,Bari region,1
2018,Hiran region,0
2018,Banaadir region,1
2018,Banaadir region,0
2018,Hiran region,6
2018,Banaadir region,2
2018,Lower Shabelle region,0
2018,Lower Shabelle region,83
2018,Lower Shabelle region,0
2018,Lower Shabelle region,28
2018,Gedo region,1
2018,Bari region,0
2018,Hiran region,10
2018,Galgudud region,6
2018,Banaadir region,4
2018,Middle Juba region,3
2018,Banaadir region,6
2018,Lower Shabelle region,0
2018,Middle Shabelle region,3
2018,Banaadir region,0
2018,Lower Shabelle region,5
2018,Mudug region,1
2018,Hiran region,30
2018,Banaadir region,0
2018,Banaadir region,1
2018,Lower Juba region,3
2018,Banaadir region,1
2018,Lower Shabelle region,0
2018,Banaadir region,1
2018,Middle Shabelle region,2
2018,Lower Shabelle region,2
2018,Banaadir region,0
2018,Lower Shabelle region,0
2018,Banaadir region,1
2018,Lower Juba region,30
2018,Lower Juba region,4
2018,Lower Juba region,5
2018,Mudug region,7
2018,Gedo region,0
2018,Banaadir region,0
2018,Lower Juba region,0
2018,Banaadir region,0
2018,Bay region,3
2018,Lower Juba region,9
2018,Banaadir region,0
2018,Lower Shabelle region,11
2018,Lower Shabelle region,5
2018,Lower Shabelle region,7
2018,Banaadir region,0
2018,Hiran region,13
2018,Lower Shabelle region,4
2018,Middle Shabelle region,0
2018,Hiran region,0
2018,Banaadir region,1
2018,Banaadir region,0
2018,Bay region,0
2018,Banaadir region,1
2018,Banaadir region,0
2018,Banaadir region,2
2018,Lower Shabelle region,1
2018,Mudug region,2
2018,Banaadir region,2
2018,Banaadir region,0
2018,Banaadir region,0
2018,Banaadir region,10
2018,Banaadir region,1
2018,Banaadir region,0
2018,Banaadir region,1
2018,Banaadir region,1
2018,Lower Shabelle region,12
2018,Gedo region,0
2018,Hiran region,26
2018,Bari region,5
2018,Lower Shabelle region,0
2018,Bari region,27
2018,Bari region,41
2018,Lower Juba region,6
2018,Gedo region,9
2018,Middle Shabelle region,12
2018,Gedo region,10
2018,Lower Juba region,25
2018,Gedo region,6
2018,Banaadir region,2
2018,Lower Juba region,1
2018,Lower Shabelle region,1
2018,Lower Juba region,25
2018,Lower Juba region,1
2018,Lower Shabelle region,2
2018,Bakool region,4
2018,Banaadir region,1
2018,Banaadir region,0
2018,Banaadir region,1
2018,Bay region,3
2018,Lower Juba region,7
2018,Lower Juba region,0
2018,Bari region,3
2018,Lower Shabelle region,0
2018,Lower Juba region,0
2018,Mudug region,0
2018,Lower Juba region,7
2018,Lower Shabelle region,6
2018,Middle Shabelle region,2
2018,Lower Shabelle region,0
2018,Middle Juba region,30
2018,Lower Shabelle region,0
2018,Lower Shabelle region,3
2018,Middle Juba region,1
2018,Banaadir region,1
2018,Banaadir region,0
2018,Lower Juba region,11
2018,Banaadir region,5
2018,Bay region,0
2018,Lower Juba region,5
2018,Banaadir region,0
2018,Mudug region,0
2018,Mudug region,0
2018,Middle Shabelle region,0
2018,Banaadir region,20
2018,Gedo region,0
2018,Bay region,3
2018,Middle Juba region,8
2018,Banaadir region,2
2018,Hiran region,0
2018,Banaadir region,6
2018,Lower Shabelle region,0
2018,Bay region,0
2018,Banaadir region,0
2018,Banaadir region,0
2018,Bay region,0
2018,Lower Juba region,93
2018,Middle Shabelle region,0
2018,Bay region,3
