GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,2.3,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,11.1,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,25.4,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,64.8,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,9.8,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,zero tolerance,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,0.05%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,zero tolerance,,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,,,,,,,1403.96,1403.96000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,1605.8,1605.80000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,1345.67,1345.67000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,1443.92,1443.92000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,745.9,745.90000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,899.75,899.75000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,751.58,751.58000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,1475.96,1475.96000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,1249.95,1249.95000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,1152.55,1152.55000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,1057.84,1057.84000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ITA,Italy,,,,,,,,,,,1311.52,1311.52000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,776.28,776.28000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,1450.01,1450.01000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,1411.77,1411.77000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,1623.01,1623.01000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ITA,Data source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,1195.83,1195.83000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1990,1990,,EUR,1990,1990,Europe,,,,,ITA,Italy,,,,,,,,,,,1.1,1.10000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,ITA,Italy,,,,,,,,,,,0.9,0.90000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,1.6,1.60000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1991,1991,,EUR,1991,1991,Europe,,,,,ITA,Italy,,,,,,,,,,,1.1,1.10000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,1.4,1.40000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1992,1992,,EUR,1992,1992,Europe,,,,,ITA,Italy,,,,,,,,,,,1.1,1.10000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,ITA,Italy,,,,,,,,,,,0.9,0.90000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,1.6,1.60000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001476,Alcohol expenditure as a per cent of total household expenditure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2339,SA_0000001476_ITA,Data source,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,ITA,Italy,,,,,,,,,,,1,1.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,1035.52,1035.52000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,800.01,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,800.01,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,28.2,28.20000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,29.4,29.40000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,28.2,28.20000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,800.01,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,28.2,28.20000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,800.01,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,29.4,29.40000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,800.01,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,3,3.02000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,3,3.02000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,3,3.04000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,3,3.04000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,2,2.35000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001547,Excise duty (average) per hectolitre in Euros,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2318,SA_0000001547_ITA,Data Source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,800,800.01000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_ITA,Data Source,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,ITA,Italy,,,,,,,,,,,0.6,0.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.64,1.63993,1.06618,2.25289,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,1.07,1.07383,0.63043,1.51547,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,9.78,9.77536,6.97471,12.34703,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,7.06,7.06160,4.29685,9.52305,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.68,1.68481,1.00682,2.33822,,,
