Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.94
Ireland,IRL,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.04
Ireland,IRL,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.07
Ireland,IRL,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.01
Ireland,IRL,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.92
Ireland,IRL,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.78
Ireland,IRL,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.78
Ireland,IRL,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.230413
Ireland,IRL,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.704018
Ireland,IRL,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.149527
Ireland,IRL,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.01171
Ireland,IRL,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.876694
Ireland,IRL,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.666572
Ireland,IRL,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.330427
Ireland,IRL,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.340524
Ireland,IRL,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.028527
Ireland,IRL,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.667182
Ireland,IRL,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.514601
Ireland,IRL,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.715264
Ireland,IRL,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.069496
Ireland,IRL,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.871303
Ireland,IRL,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.033142
Ireland,IRL,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.461905
Ireland,IRL,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.246194
Ireland,IRL,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.036237
Ireland,IRL,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,89.618989
Ireland,IRL,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,89.941429
Ireland,IRL,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,89.201863
Ireland,IRL,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.536017
Ireland,IRL,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.400809
Ireland,IRL,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.36427
Ireland,IRL,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.774768
Ireland,IRL,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.256407
Ireland,IRL,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.502011
Ireland,IRL,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.746632
Ireland,IRL,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.307866
Ireland,IRL,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.014509
Ireland,IRL,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,86.726986
Ireland,IRL,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,86.175753
Ireland,IRL,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,85.773982
Ireland,IRL,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,85.373125
Ireland,IRL,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,85.644117
Ireland,IRL,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,84.460478
Ireland,IRL,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,84.647262
Ireland,IRL,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,84.094611
Ireland,IRL,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.886938
Ireland,IRL,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.484687
Ireland,IRL,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.373504
Ireland,IRL,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.353143
Ireland,IRL,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.502145
Ireland,IRL,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.612329
Ireland,IRL,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.670903
Ireland,IRL,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.619079
Ireland,IRL,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.440276
Ireland,IRL,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.256817
Ireland,IRL,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.244062
Ireland,IRL,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.866685
Ireland,IRL,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.423503
Ireland,IRL,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.911611
Ireland,IRL,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.766633
Ireland,IRL,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.241743
Ireland,IRL,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.5278
Ireland,IRL,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.274909
Ireland,IRL,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.237806
Ireland,IRL,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.060999
Ireland,IRL,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.09398
Ireland,IRL,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.722947
Ireland,IRL,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.354371
Ireland,IRL,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.244559
Ireland,IRL,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,89.68202
Ireland,IRL,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,90.195701
Ireland,IRL,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,89.325989
Ireland,IRL,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,89.125243
Ireland,IRL,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,88.923608
Ireland,IRL,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,88.42802
Ireland,IRL,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,88.335764
Ireland,IRL,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,87.667829
Ireland,IRL,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,87.278615
Ireland,IRL,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,86.785813
Ireland,IRL,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,86.458144
Ireland,IRL,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,86.49059
Ireland,IRL,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,85.672315
Ireland,IRL,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,85.62492
Ireland,IRL,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,85.291011
Ireland,IRL,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,85.146455
Ireland,IRL,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,84.760422
Ireland,IRL,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,83.897657
Ireland,IRL,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,83.439185
Ireland,IRL,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,82.341978
Ireland,IRL,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,81.784934
Ireland,IRL,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,81.07687
Ireland,IRL,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,80.553558
Ireland,IRL,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,80.133735
Ireland,IRL,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,80.130901
Ireland,IRL,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,79.546643
Ireland,IRL,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,79.077964
Ireland,IRL,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,79.126806
Ireland,IRL,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,78.373196
Ireland,IRL,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,78.863338
Ireland,IRL,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,77.350161
Ireland,IRL,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,76.903876
Ireland,IRL,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,76.488919
Ireland,IRL,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,76.032168
Ireland,IRL,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,75.494727
Ireland,IRL,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,74.412689
Ireland,IRL,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.816013
Ireland,IRL,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.848672
Ireland,IRL,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.708158
Ireland,IRL,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.33152
Ireland,IRL,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.558918
Ireland,IRL,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.544355
Ireland,IRL,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.752935
Ireland,IRL,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.834856
Ireland,IRL,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.438187
Ireland,IRL,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.448505
Ireland,IRL,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.905989
Ireland,IRL,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.07399
Ireland,IRL,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.927701
Ireland,IRL,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.437122
Ireland,IRL,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.677128
Ireland,IRL,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.391324
Ireland,IRL,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.719262
Ireland,IRL,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.688562
Ireland,IRL,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.925705
Ireland,IRL,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.301065
Ireland,IRL,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.677179
Ireland,IRL,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.982706
Ireland,IRL,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.426653
Ireland,IRL,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.123315
Ireland,IRL,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.108897
Ireland,IRL,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.093088
Ireland,IRL,2018,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,20.23127
Ireland,IRL,2017,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,18.79073
Ireland,IRL,2016,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,18.87408
Ireland,IRL,2015,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,18.82531
Ireland,IRL,2014,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,18.41873
Ireland,IRL,2012,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.94624
Ireland,IRL,2011,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.94302
Ireland,IRL,2010,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.58343
Ireland,IRL,2009,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.18153
Ireland,IRL,2008,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.39963
Ireland,IRL,2007,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.16287
Ireland,IRL,2006,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.13868
Ireland,IRL,2005,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.49483
Ireland,IRL,2004,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.43943
Ireland,IRL,2003,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.60222
Ireland,IRL,2002,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.39609
Ireland,IRL,2001,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,17.10587
Ireland,IRL,2000,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,16.93868
Ireland,IRL,1999,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,16.76371
Ireland,IRL,1998,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,16.56993
Ireland,IRL,1997,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.91827
Ireland,IRL,1996,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.64443
Ireland,IRL,1995,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.51027
Ireland,IRL,1994,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.37378
Ireland,IRL,1993,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.13236
Ireland,IRL,1992,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.73268
Ireland,IRL,1991,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.54032
Ireland,IRL,1990,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.52105
Ireland,IRL,1989,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.4701
Ireland,IRL,1988,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.47454
Ireland,IRL,1987,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.41669
Ireland,IRL,1986,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.29092
Ireland,IRL,1985,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.0879
Ireland,IRL,1984,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.01819
Ireland,IRL,1983,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.11035
Ireland,IRL,1982,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.02011
Ireland,IRL,1981,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.91266
Ireland,IRL,1980,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.92778
Ireland,IRL,1979,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.96193
Ireland,IRL,1978,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.98459
Ireland,IRL,1977,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.95983
Ireland,IRL,1976,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.81557
Ireland,IRL,1974,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.33966
Ireland,IRL,1973,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.29333
Ireland,IRL,1972,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.00351
Ireland,IRL,1971,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.99831
Ireland,IRL,2018,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,19.26097
Ireland,IRL,2017,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,18.62423
Ireland,IRL,2016,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,18.71822
Ireland,IRL,2015,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,18.6032
Ireland,IRL,2014,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.95561
Ireland,IRL,2012,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.96993
Ireland,IRL,2011,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.92923
Ireland,IRL,2010,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.3542
Ireland,IRL,2009,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.89822
Ireland,IRL,2008,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.12779
Ireland,IRL,2007,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.86945
Ireland,IRL,2006,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.80593
Ireland,IRL,2005,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.99877
Ireland,IRL,2004,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,17.05347
Ireland,IRL,2003,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.38285
Ireland,IRL,2002,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.23824
Ireland,IRL,2001,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,16.04366
Ireland,IRL,2000,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,15.94256
Ireland,IRL,1999,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,15.90459
Ireland,IRL,1998,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,15.79543
Ireland,IRL,1997,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.25143
Ireland,IRL,1996,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.09212
Ireland,IRL,1995,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.15062
Ireland,IRL,1994,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.15281
Ireland,IRL,1993,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.95729
Ireland,IRL,1992,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.39421
Ireland,IRL,1991,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.2071
Ireland,IRL,1990,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.18692
Ireland,IRL,1989,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.20919
Ireland,IRL,1988,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.20246
Ireland,IRL,1987,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.13911
Ireland,IRL,1986,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.01072
Ireland,IRL,1985,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.84264
Ireland,IRL,1984,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.76564
Ireland,IRL,1983,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.90386
Ireland,IRL,1982,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.79176
Ireland,IRL,1981,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.65025
Ireland,IRL,1980,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.6293
Ireland,IRL,1979,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.75436
Ireland,IRL,1978,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.84935
Ireland,IRL,1977,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.87604
Ireland,IRL,1976,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.88464
Ireland,IRL,1974,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.28056
Ireland,IRL,1973,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.23359
Ireland,IRL,1972,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.08941
Ireland,IRL,1971,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.03813
Ireland,IRL,2023,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2022,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2021,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2020,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2019,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2018,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2017,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2016,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2015,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2014,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2013,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2012,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2011,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2010,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2009,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2008,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2007,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2006,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2005,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2004,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2003,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2002,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2001,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,2000,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1999,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1998,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1997,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1996,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1995,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1994,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Ireland,IRL,1993,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1992,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1991,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1990,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1989,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1988,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Ireland,IRL,1987,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
