ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Mashonaland East,296256,Under-five mortality rate,100,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457003,1999,DHS,,,68,132,1
ZWE,Mashonaland West,72767,Under-five mortality rate,87,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457004,1999,DHS,,,65,109,1
ZWE,Matabeleland North,194992,Under-five mortality rate,57,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457005,1999,DHS,,,41,74,1
ZWE,Matabeleland South,275147,Under-five mortality rate,69,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457006,1999,DHS,,,47,91,1
ZWE,Midlands,1556618,Under-five mortality rate,98,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457007,1999,DHS,,,74,121,1
ZWE,Masvingo,115155,Under-five mortality rate,69,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457008,1999,DHS,,,42,96,1
ZWE,Harare Chitungwiza,2832986,Under-five mortality rate,71,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457009,1999,DHS,,,43,98,1
ZWE,Bulawayo,171195,Under-five mortality rate,66,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457010,1999,DHS,,,49,84,1
ZWE,Manicaland,2817732,Stillbirths,8,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNSB,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2825513,Stillbirths,3,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNSB,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2833024,Stillbirths,4,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNSB,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2833021,Stillbirths,4,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNSB,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227511,Stillbirths,0,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNSB,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2825432,Stillbirths,3,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNSB,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2825459,Stillbirths,8,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNSB,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2817708,Stillbirths,5,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNSB,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2833028,Stillbirths,13,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNSB,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2832896,Stillbirths,5,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNSB,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2817733,Early neonatal deaths,14,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNEN,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2825514,Early neonatal deaths,12,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNEN,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2833025,Early neonatal deaths,9,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNEN,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2833022,Early neonatal deaths,4,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNEN,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227528,Early neonatal deaths,4,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNEN,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2825442,Early neonatal deaths,5,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNEN,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2825460,Early neonatal deaths,11,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNEN,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2817709,Early neonatal deaths,2,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNEN,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2833029,Early neonatal deaths,12,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNEN,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2832897,Early neonatal deaths,4,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNEN,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2817787,Perinatal mortality rate (5 years),38,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCPMR,ZWDHS1999457001,1999,DHS,581,367,,,1
ZWE,Mashonaland Central,4328181,Perinatal mortality rate (5 years),43,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCPMR,ZWDHS1999457002,1999,DHS,341,411,,,1
ZWE,Mashonaland East,3206920,Perinatal mortality rate (5 years),41,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCPMR,ZWDHS1999457003,1999,DHS,317,319,,,1
ZWE,Mashonaland West,5960076,Perinatal mortality rate (5 years),23,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCPMR,ZWDHS1999457004,1999,DHS,353,311,,,1
ZWE,Matabeleland North,5197429,Perinatal mortality rate (5 years),20,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCPMR,ZWDHS1999457005,1999,DHS,186,396,,,1
ZWE,Matabeleland South,3534858,Perinatal mortality rate (5 years),34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCPMR,ZWDHS1999457006,1999,DHS,225,451,,,1
ZWE,Midlands,498171,Perinatal mortality rate (5 years),41,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCPMR,ZWDHS1999457007,1999,DHS,465,424,,,1
ZWE,Masvingo,5639327,Perinatal mortality rate (5 years),18,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCPMR,ZWDHS1999457008,1999,DHS,363,375,,,1
ZWE,Harare Chitungwiza,1030685,Perinatal mortality rate (5 years),44,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCPMR,ZWDHS1999457009,1999,DHS,566,295,,,1
ZWE,Bulawayo,2832891,Perinatal mortality rate (5 years),41,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCPMR,ZWDHS1999457010,1999,DHS,216,344,,,1
ZWE,Manicaland,2817867,Number of pregnancies of 7+ months duration,581,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNUM,ZWDHS1999457001,1999,DHS,,367,,,1
ZWE,Mashonaland Central,2825652,Number of pregnancies of 7+ months duration,341,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNUM,ZWDHS1999457002,1999,DHS,,411,,,1
ZWE,Mashonaland East,2833030,Number of pregnancies of 7+ months duration,317,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNUM,ZWDHS1999457003,1999,DHS,,319,,,1
ZWE,Mashonaland West,6015909,Number of pregnancies of 7+ months duration,353,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNUM,ZWDHS1999457004,1999,DHS,,311,,,1
ZWE,Matabeleland North,5201213,Number of pregnancies of 7+ months duration,186,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNUM,ZWDHS1999457005,1999,DHS,,396,,,1
ZWE,Matabeleland South,2825444,Number of pregnancies of 7+ months duration,225,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNUM,ZWDHS1999457006,1999,DHS,,451,,,1
ZWE,Midlands,585703,Number of pregnancies of 7+ months duration,465,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNUM,ZWDHS1999457007,1999,DHS,,424,,,1
ZWE,Masvingo,5662363,Number of pregnancies of 7+ months duration,363,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNUM,ZWDHS1999457008,1999,DHS,,375,,,1
ZWE,Harare Chitungwiza,1005530,Number of pregnancies of 7+ months duration,566,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNUM,ZWDHS1999457009,1999,DHS,,295,,,1
ZWE,Bulawayo,2832931,Number of pregnancies of 7+ months duration,216,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNUM,ZWDHS1999457010,1999,DHS,,344,,,1
ZWE,Manicaland,2817721,Number of pregnancies of 7+ months duration (unweighted),367,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCUNW,ZWDHS1999457001,1999,DHS,581,,,,1
ZWE,Mashonaland Central,4328183,Number of pregnancies of 7+ months duration (unweighted),411,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCUNW,ZWDHS1999457002,1999,DHS,341,,,,1
ZWE,Mashonaland East,3206913,Number of pregnancies of 7+ months duration (unweighted),319,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCUNW,ZWDHS1999457003,1999,DHS,317,,,,1
ZWE,Mashonaland West,3996832,Number of pregnancies of 7+ months duration (unweighted),311,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCUNW,ZWDHS1999457004,1999,DHS,353,,,,1
ZWE,Matabeleland North,5196971,Number of pregnancies of 7+ months duration (unweighted),396,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCUNW,ZWDHS1999457005,1999,DHS,186,,,,1
ZWE,Matabeleland South,3534861,Number of pregnancies of 7+ months duration (unweighted),451,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCUNW,ZWDHS1999457006,1999,DHS,225,,,,1
ZWE,Midlands,4446134,Number of pregnancies of 7+ months duration (unweighted),424,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCUNW,ZWDHS1999457007,1999,DHS,465,,,,1
ZWE,Masvingo,3106647,Number of pregnancies of 7+ months duration (unweighted),375,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCUNW,ZWDHS1999457008,1999,DHS,363,,,,1
ZWE,Harare Chitungwiza,4485391,Number of pregnancies of 7+ months duration (unweighted),295,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCUNW,ZWDHS1999457009,1999,DHS,566,,,,1
ZWE,Bulawayo,2843236,Number of pregnancies of 7+ months duration (unweighted),344,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCUNW,ZWDHS1999457010,1999,DHS,216,,,,1
ZWE,Manicaland,160026,Neonatal mortality rate,38,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457001,2005-06,DHS,,,28,49,1
ZWE,Mashonaland Central,295292,Neonatal mortality rate,15,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457002,2005-06,DHS,,,4,26,1
ZWE,Mashonaland East,46198,Neonatal mortality rate,27,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457003,2005-06,DHS,,,16,38,1
ZWE,Mashonaland West,1561009,Neonatal mortality rate,17,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457004,2005-06,DHS,,,7,27,1
ZWE,Matabeleland North,348041,Neonatal mortality rate,11,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457005,2005-06,DHS,,,3,20,1
ZWE,Matabeleland South,307972,Neonatal mortality rate,12,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457006,2005-06,DHS,,,3,20,1
ZWE,Midlands,184162,Neonatal mortality rate,28,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457007,2005-06,DHS,,,20,36,1
ZWE,Masvingo,378378,Neonatal mortality rate,15,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457008,2005-06,DHS,,,4,27,1
ZWE,Harare Chitungwiza,2840914,Neonatal mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457009,2005-06,DHS,,,13,34,1
ZWE,Bulawayo,64996,Neonatal mortality rate,5,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2005457010,2005-06,DHS,,,0,11,1
ZWE,Manicaland,353325,Postneonatal mortality rate,33,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457001,2005-06,DHS,,,20,45,1
ZWE,Mashonaland Central,321222,Postneonatal mortality rate,30,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457002,2005-06,DHS,,,22,39,1
ZWE,Mashonaland East,199934,Postneonatal mortality rate,20,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457003,2005-06,DHS,,,10,31,1
ZWE,Mashonaland West,365530,Postneonatal mortality rate,39,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457004,2005-06,DHS,,,25,52,1
ZWE,Matabeleland North,24935,Postneonatal mortality rate,35,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457005,2005-06,DHS,,,24,46,1
ZWE,Matabeleland South,64995,Postneonatal mortality rate,20,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457006,2005-06,DHS,,,8,33,1
ZWE,Midlands,102330,Postneonatal mortality rate,25,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457007,2005-06,DHS,,,17,34,1
ZWE,Masvingo,250399,Postneonatal mortality rate,27,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457008,2005-06,DHS,,,9,45,1
ZWE,Harare Chitungwiza,291583,Postneonatal mortality rate,22,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457009,2005-06,DHS,,,10,34,1
ZWE,Bulawayo,195227,Postneonatal mortality rate,29,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2005457010,2005-06,DHS,,,13,46,1
ZWE,Manicaland,2833104,Infant mortality rate,71,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457001,2005-06,DHS,,,55,87,1
ZWE,Mashonaland Central,320582,Infant mortality rate,45,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457002,2005-06,DHS,,,33,58,1
ZWE,Mashonaland East,295293,Infant mortality rate,47,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457003,2005-06,DHS,,,34,60,1
ZWE,Mashonaland West,63028,Infant mortality rate,56,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457004,2005-06,DHS,,,36,75,1
ZWE,Matabeleland North,2825503,Infant mortality rate,46,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457005,2005-06,DHS,,,33,60,1
ZWE,Matabeleland South,2817760,Infant mortality rate,32,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457006,2005-06,DHS,,,16,48,1
ZWE,Midlands,325881,Infant mortality rate,53,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457007,2005-06,DHS,,,40,66,1
ZWE,Masvingo,1489,Infant mortality rate,42,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457008,2005-06,DHS,,,15,69,1
ZWE,Harare Chitungwiza,351075,Infant mortality rate,46,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457009,2005-06,DHS,,,29,63,1
ZWE,Bulawayo,360817,Infant mortality rate,34,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2005457010,2005-06,DHS,,,18,51,1
ZWE,Manicaland,2833064,Child mortality rate,32,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457001,2005-06,DHS,,,21,43,1
ZWE,Mashonaland Central,1545100,Child mortality rate,29,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457002,2005-06,DHS,,,15,43,1
ZWE,Mashonaland East,321212,Child mortality rate,25,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457003,2005-06,DHS,,,14,35,1
ZWE,Mashonaland West,1519149,Child mortality rate,23,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457004,2005-06,DHS,,,11,35,1
ZWE,Matabeleland North,343119,Child mortality rate,22,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457005,2005-06,DHS,,,7,36,1
ZWE,Matabeleland South,288082,Child mortality rate,14,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457006,2005-06,DHS,,,5,23,1
ZWE,Midlands,24924,Child mortality rate,13,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457007,2005-06,DHS,,,6,20,1
ZWE,Masvingo,2840913,Child mortality rate,17,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457008,2005-06,DHS,,,5,28,1
