Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8311761.9
St. Lucia,LCA,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8365528.3
St. Lucia,LCA,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-5174346.3
St. Lucia,LCA,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2787488.6
St. Lucia,LCA,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2585237.9
St. Lucia,LCA,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2105880.6
St. Lucia,LCA,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,18290777.4
St. Lucia,LCA,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6890331.5
St. Lucia,LCA,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3960778.7
St. Lucia,LCA,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2644500.9
St. Lucia,LCA,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9917798.9
St. Lucia,LCA,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,855137.7
St. Lucia,LCA,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4172528
St. Lucia,LCA,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,19132.1
St. Lucia,LCA,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6137034
St. Lucia,LCA,1995,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3976712.5
St. Lucia,LCA,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1790546.3
St. Lucia,LCA,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,7253821.9
St. Lucia,LCA,1992,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8768329.9
St. Lucia,LCA,1991,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5096601.1
St. Lucia,LCA,1990,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4500938.9
St. Lucia,LCA,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5634843.9
St. Lucia,LCA,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4928133.3
St. Lucia,LCA,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2141675.5
St. Lucia,LCA,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2185591.7
St. Lucia,LCA,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2764382.1
St. Lucia,LCA,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2315228.4
St. Lucia,LCA,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1603968.9
St. Lucia,LCA,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1926538.6
St. Lucia,LCA,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1699369.5
St. Lucia,LCA,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-15000000
St. Lucia,LCA,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,15000000
St. Lucia,LCA,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
St. Lucia,LCA,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8178452.9
St. Lucia,LCA,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,129577130.1
St. Lucia,LCA,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,76768217.5
St. Lucia,LCA,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,28623530.1
St. Lucia,LCA,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-8102096.6
St. Lucia,LCA,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1814947
St. Lucia,LCA,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-7632824.2
St. Lucia,LCA,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4564881.1
St. Lucia,LCA,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11868547.7
St. Lucia,LCA,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-405181.1
St. Lucia,LCA,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-9039709.1
St. Lucia,LCA,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,90775.1
St. Lucia,LCA,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17877283.5
St. Lucia,LCA,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6472561.2
St. Lucia,LCA,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-4954091.5
St. Lucia,LCA,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9486791.4
St. Lucia,LCA,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9608497.2
St. Lucia,LCA,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3032298.1
St. Lucia,LCA,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,20403740.6
St. Lucia,LCA,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10520693.4
St. Lucia,LCA,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11375131.4
St. Lucia,LCA,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-3463449.1
St. Lucia,LCA,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6925912.3
St. Lucia,LCA,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2551776.6
St. Lucia,LCA,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5317813.3
St. Lucia,LCA,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3503571.1
St. Lucia,LCA,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11444553.1
St. Lucia,LCA,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5372303.7
St. Lucia,LCA,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3122357.4
St. Lucia,LCA,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10036452.9
St. Lucia,LCA,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,21596121.1
St. Lucia,LCA,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5012436.3
St. Lucia,LCA,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5612960.8
St. Lucia,LCA,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11898519.7
St. Lucia,LCA,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11957045.9
St. Lucia,LCA,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10188165.8
St. Lucia,LCA,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2223076.9
St. Lucia,LCA,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3260987.6
St. Lucia,LCA,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3346401.6
St. Lucia,LCA,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2048624.2
St. Lucia,LCA,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1903278.6
St. Lucia,LCA,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1843656.7
St. Lucia,LCA,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-200000
St. Lucia,LCA,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-200000
St. Lucia,LCA,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-200000
St. Lucia,LCA,2019,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-200000
St. Lucia,LCA,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-200000
St. Lucia,LCA,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-617000
St. Lucia,LCA,2016,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5369000
St. Lucia,LCA,2015,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-26147000
St. Lucia,LCA,2014,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-1034000
St. Lucia,LCA,2013,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4900000
St. Lucia,LCA,2012,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-11891000
St. Lucia,LCA,2011,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-11891000
St. Lucia,LCA,2010,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-11891000
St. Lucia,LCA,2009,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-8496000
St. Lucia,LCA,2008,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-11891000
St. Lucia,LCA,2007,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-11891000
St. Lucia,LCA,2006,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-1589000
St. Lucia,LCA,2005,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4680000
St. Lucia,LCA,2004,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-309000
St. Lucia,LCA,2003,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,15000000
St. Lucia,LCA,2002,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,30000000
St. Lucia,LCA,2001,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,7407000
St. Lucia,LCA,2000,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,23518000
St. Lucia,LCA,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3072000
St. Lucia,LCA,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
St. Lucia,LCA,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-14000
St. Lucia,LCA,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-13000
St. Lucia,LCA,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-51000
St. Lucia,LCA,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6047000
St. Lucia,LCA,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-44000
St. Lucia,LCA,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,12000
St. Lucia,LCA,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-775000
St. Lucia,LCA,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,9709000
St. Lucia,LCA,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,273000
St. Lucia,LCA,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-9000
St. Lucia,LCA,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-10000
St. Lucia,LCA,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-10000
St. Lucia,LCA,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-10000
St. Lucia,LCA,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-528000
St. Lucia,LCA,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-771000
St. Lucia,LCA,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-929000
St. Lucia,LCA,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-782000
St. Lucia,LCA,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-359000
St. Lucia,LCA,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-15000
St. Lucia,LCA,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,22000
St. Lucia,LCA,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2805000
St. Lucia,LCA,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-13000
St. Lucia,LCA,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3072000
St. Lucia,LCA,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
St. Lucia,LCA,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-14000
St. Lucia,LCA,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-13000
St. Lucia,LCA,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-51000
St. Lucia,LCA,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-6047000
St. Lucia,LCA,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-44000
St. Lucia,LCA,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,12000
St. Lucia,LCA,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-775000
St. Lucia,LCA,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,9709000
St. Lucia,LCA,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,273000
St. Lucia,LCA,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-9000
St. Lucia,LCA,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-10000
St. Lucia,LCA,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-10000
St. Lucia,LCA,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-10000
St. Lucia,LCA,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-528000
St. Lucia,LCA,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-771000
St. Lucia,LCA,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-929000
St. Lucia,LCA,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-782000
St. Lucia,LCA,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-359000
St. Lucia,LCA,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-15000
St. Lucia,LCA,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,22000
St. Lucia,LCA,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2805000
St. Lucia,LCA,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-13000
St. Lucia,LCA,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-200000
St. Lucia,LCA,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-200000
St. Lucia,LCA,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-200000
St. Lucia,LCA,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-200000
St. Lucia,LCA,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-200000
St. Lucia,LCA,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-617000
St. Lucia,LCA,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-5369000
St. Lucia,LCA,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-26147000
St. Lucia,LCA,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1034000
St. Lucia,LCA,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4900000
St. Lucia,LCA,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11891000
St. Lucia,LCA,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11891000
St. Lucia,LCA,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11891000
St. Lucia,LCA,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-8496000
St. Lucia,LCA,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-14963000
St. Lucia,LCA,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11891000
St. Lucia,LCA,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1603000
St. Lucia,LCA,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4693000
St. Lucia,LCA,2004,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-360000
St. Lucia,LCA,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,8953000
St. Lucia,LCA,2002,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,29956000
St. Lucia,LCA,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,7419000
St. Lucia,LCA,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,22744000
St. Lucia,LCA,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,9709000
St. Lucia,LCA,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,273000
St. Lucia,LCA,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-9000
St. Lucia,LCA,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10000
St. Lucia,LCA,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10000
St. Lucia,LCA,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10000
St. Lucia,LCA,1993,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-528000
St. Lucia,LCA,1992,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-771000
St. Lucia,LCA,1991,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-929000
St. Lucia,LCA,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-782000
St. Lucia,LCA,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-359000
St. Lucia,LCA,1988,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-15000
St. Lucia,LCA,1987,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,22000
St. Lucia,LCA,1986,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2805000
St. Lucia,LCA,1985,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-13000
St. Lucia,LCA,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,99949996.9482422
St. Lucia,LCA,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,98150001.5258789
St. Lucia,LCA,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32110000.6103516
St. Lucia,LCA,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8560000.4196167
St. Lucia,LCA,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15380000.1144409
St. Lucia,LCA,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15229999.5422363
St. Lucia,LCA,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13760000.2288818
St. Lucia,LCA,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19370000.8392334
St. Lucia,LCA,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25360000.6103516
St. Lucia,LCA,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,26799999.2370605
St. Lucia,LCA,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35290000.9155273
St. Lucia,LCA,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,41150001.5258789
St. Lucia,LCA,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,38990001.6784668
St. Lucia,LCA,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16690000.5340576
St. Lucia,LCA,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19440000.5340576
St. Lucia,LCA,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18639999.3896484
St. Lucia,LCA,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10680000.3051758
St. Lucia,LCA,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-21670000.0762939
St. Lucia,LCA,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15560000.4196167
St. Lucia,LCA,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33290000.9155273
St. Lucia,LCA,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16329999.9237061
St. Lucia,LCA,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11090000.1525879
St. Lucia,LCA,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25739999.7711182
St. Lucia,LCA,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6210000.03814697
St. Lucia,LCA,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25459999.0844727
St. Lucia,LCA,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,38580001.8310547
St. Lucia,LCA,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,48220001.2207031
St. Lucia,LCA,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31500000
St. Lucia,LCA,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25629999.1607666
St. Lucia,LCA,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27120000.8392334
St. Lucia,LCA,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23120000.8392334
St. Lucia,LCA,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12310000.4196167
St. Lucia,LCA,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18670000.0762939
St. Lucia,LCA,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17959999.0844727
St. Lucia,LCA,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10710000.038147
St. Lucia,LCA,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11659999.8474121
St. Lucia,LCA,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6980000.01907349
St. Lucia,LCA,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5650000.09536743
St. Lucia,LCA,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6889999.8664856
St. Lucia,LCA,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8159999.84741211
