INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
Math.LowerSec.LangTest,USA,2015,73.82448,,
Math.LowerSec.LangTest,USA,2018,74.69723,,
Math.LowerSec.LowSES,USA,2000,52.88000,,
Math.LowerSec.LowSES,USA,2003,50.79000,,
Math.LowerSec.LowSES,USA,2006,51.99000,,
Math.LowerSec.LowSES,USA,2009,59.18000,,
Math.LowerSec.LowSES,USA,2012,57.84000,,
Math.LowerSec.LowSES,USA,2015,53.97118,,
Math.LowerSec.LowSES,USA,2018,55.40210,,
Math.LowerSec.LPIA,USA,2000,0.95765,,
Math.LowerSec.LPIA,USA,2003,1.07078,,
Math.LowerSec.LPIA,USA,2006,1.03228,,
Math.LowerSec.LPIA,USA,2009,1.01370,,
Math.LowerSec.LPIA,USA,2012,0.96344,,
Math.LowerSec.LPIA,USA,2018,0.86593,,
Math.LowerSec.LTPIA,USA,2000,0.67873,,
Math.LowerSec.LTPIA,USA,2003,0.75253,,
Math.LowerSec.LTPIA,USA,2006,0.78812,,
Math.LowerSec.LTPIA,USA,2009,0.87518,,
Math.LowerSec.LTPIA,USA,2012,0.82554,,
Math.LowerSec.LTPIA,USA,2015,0.78465,,
Math.LowerSec.LTPIA,USA,2018,0.86547,,
Math.LowerSec.M,USA,2000,77.02000,,
Math.LowerSec.M,USA,2003,74.83000,,
Math.LowerSec.M,USA,2006,72.67000,,
Math.LowerSec.M,USA,2009,79.38000,,
Math.LowerSec.M,USA,2012,73.50000,,
Math.LowerSec.M,USA,2015,71.37497,,
Math.LowerSec.M,USA,2018,73.65350,,
Math.LowerSec.Native,USA,2000,79.56000,,
Math.LowerSec.Native,USA,2003,77.12000,,
Math.LowerSec.Native,USA,2006,74.47000,,
Math.LowerSec.Native,USA,2009,79.04000,,
Math.LowerSec.Native,USA,2012,76.52000,,
Math.LowerSec.Native,USA,2015,74.07677,,
Math.LowerSec.Native,USA,2018,74.19937,,
Math.LowerSec.nonLangTest,USA,2000,54.40000,,
Math.LowerSec.nonLangTest,USA,2003,58.05000,,
Math.LowerSec.nonLangTest,USA,2006,58.51000,,
Math.LowerSec.nonLangTest,USA,2009,68.50000,,
Math.LowerSec.nonLangTest,USA,2012,63.41000,,
Math.LowerSec.nonLangTest,USA,2015,57.92602,,
Math.LowerSec.nonLangTest,USA,2018,64.64814,,
Math.LowerSec.nonNative,USA,2000,67.25000,,
Math.LowerSec.nonNative,USA,2003,64.67000,,
Math.LowerSec.nonNative,USA,2006,63.54000,,
Math.LowerSec.nonNative,USA,2009,70.17000,,
Math.LowerSec.nonNative,USA,2012,70.25000,,
Math.LowerSec.nonNative,USA,2015,63.33767,,
Math.LowerSec.nonNative,USA,2018,72.82687,,
Math.LowerSec.NPIA,USA,2000,0.84527,,
Math.LowerSec.NPIA,USA,2003,0.83856,,
Math.LowerSec.NPIA,USA,2006,0.85323,,
Math.LowerSec.NPIA,USA,2009,0.88778,,
Math.LowerSec.NPIA,USA,2012,0.91806,,
Math.LowerSec.NPIA,USA,2015,0.85503,,
Math.LowerSec.NPIA,USA,2018,0.98150,,
Math.LowerSec.Rural,USA,2000,75.30000,,
Math.LowerSec.Rural,USA,2003,79.40000,,
Math.LowerSec.Rural,USA,2006,74.04000,,
Math.LowerSec.Rural,USA,2009,77.35000,,
Math.LowerSec.Rural,USA,2012,72.47000,,
Math.LowerSec.Rural,USA,2018,64.15523,,
Math.LowerSec.Urban,USA,2000,78.63000,,
Math.LowerSec.Urban,USA,2003,73.78000,,
Math.LowerSec.Urban,USA,2006,71.65000,,
Math.LowerSec.Urban,USA,2009,76.29000,,
Math.LowerSec.Urban,USA,2012,75.22000,,
Math.LowerSec.Urban,USA,2018,74.08794,,
Math.LowerSec.WPIA,USA,2000,0.55308,,
Math.LowerSec.WPIA,USA,2003,0.54601,,
Math.LowerSec.WPIA,USA,2006,0.57422,,
Math.LowerSec.WPIA,USA,2009,0.62757,,
Math.LowerSec.WPIA,USA,2012,0.63089,,
Math.LowerSec.WPIA,USA,2015,0.61741,,
Math.LowerSec.WPIA,USA,2018,0.61561,,
NARA.AGM1,USA,2015,100,,
NARA.AGM1,USA,2016,100,,
NARA.AGM1,USA,2017,100,,
NARA.AGM1.F,USA,2015,100,,
NARA.AGM1.F,USA,2016,100,,
NARA.AGM1.F,USA,2017,100,,
NARA.AGM1.GPIA,USA,2015,1,,
NARA.AGM1.GPIA,USA,2016,1,,
NARA.AGM1.GPIA,USA,2017,1,,
NARA.AGM1.M,USA,2015,100,,
NARA.AGM1.M,USA,2016,100,,
NARA.AGM1.M,USA,2017,100,,
NERA.AgM1.cp,USA,2005,93.14037,,NAT_EST
NERA.AgM1.cp,USA,2010,91.84257,,NAT_EST
NERA.AgM1.cp,USA,2011,92.33921,,NAT_EST
NERA.AgM1.cp,USA,2012,92.55161,,NAT_EST
NERA.AgM1.cp,USA,2013,90.01836,,NAT_EST
NERA.AgM1.cp,USA,2014,88.83746,,NAT_EST
NERA.AgM1.cp,USA,2015,91.04018,,NAT_EST
NERA.AgM1.cp,USA,2016,91.20034,,NAT_EST
NERA.AgM1.cp,USA,2018,89.97790,,NAT_EST
NERA.AgM1.F.cp,USA,2005,92.69387,,NAT_EST
NERA.AgM1.F.cp,USA,2010,92.97685,,NAT_EST
NERA.AgM1.F.cp,USA,2011,92.91991,,NAT_EST
NERA.AgM1.F.cp,USA,2012,92.50379,,NAT_EST
NERA.AgM1.F.cp,USA,2013,90.53168,,NAT_EST
NERA.AgM1.F.cp,USA,2014,89.79873,,NAT_EST
NERA.AgM1.F.cp,USA,2015,90.22066,,NAT_EST
NERA.AgM1.F.cp,USA,2016,92.17599,,NAT_EST
NERA.AgM1.F.cp,USA,2018,91.76169,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2005,0.99067,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2010,1.02389,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2011,1.01223,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2012,0.99899,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2013,1.01110,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2014,1.02096,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2015,0.98250,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2016,1.02073,,NAT_EST
NERA.AgM1.GPIA.cp,USA,2018,1.03804,,NAT_EST
NERA.AgM1.M.cp,USA,2005,93.56723,,NAT_EST
NERA.AgM1.M.cp,USA,2010,90.75585,,NAT_EST
NERA.AgM1.M.cp,USA,2011,91.78351,,NAT_EST
NERA.AgM1.M.cp,USA,2012,92.59732,,NAT_EST
NERA.AgM1.M.cp,USA,2013,89.52667,,NAT_EST
NERA.AgM1.M.cp,USA,2014,87.91649,,NAT_EST
NERA.AgM1.M.cp,USA,2015,91.82720,,NAT_EST
NERA.AgM1.M.cp,USA,2016,90.26483,,NAT_EST
NERA.AgM1.M.cp,USA,2018,88.27090,,NAT_EST
OAEPG.1,USA,2013,3.35084,,
OAEPG.1,USA,2014,2.85177,,
OAEPG.1,USA,2015,3.52613,,
OAEPG.1,USA,2016,3.16721,,
OAEPG.1,USA,2017,3.33040,,
OAEPG.1,USA,2018,3.53555,,
OAEPG.1.F,USA,2013,2.87960,,
OAEPG.1.F,USA,2014,2.47051,,
OAEPG.1.F,USA,2015,3.22171,,
OAEPG.1.F,USA,2016,3.42260,,
OAEPG.1.F,USA,2017,3.43180,,
OAEPG.1.F,USA,2018,3.40856,,
OAEPG.1.GPIA,USA,2013,0.75808,,
OAEPG.1.GPIA,USA,2014,0.76826,,
OAEPG.1.GPIA,USA,2015,0.84385,,
OAEPG.1.GPIA,USA,2016,1.14607,,
OAEPG.1.GPIA,USA,2017,1.05766,,
OAEPG.1.GPIA,USA,2018,0.93204,,
OAEPG.1.M,USA,2013,3.79854,,
OAEPG.1.M,USA,2014,3.21571,,
OAEPG.1.M,USA,2015,3.81788,,
OAEPG.1.M,USA,2016,2.92266,,
OAEPG.1.M,USA,2017,3.23392,,
OAEPG.1.M,USA,2018,3.65710,,
OAEPG.2.GPV,USA,2013,5.08360,,
OAEPG.2.GPV,USA,2014,4.44745,,
OAEPG.2.GPV,USA,2015,4.12716,,
OAEPG.2.GPV,USA,2016,3.98864,,
OAEPG.2.GPV,USA,2017,4.17480,,
OAEPG.2.GPV,USA,2018,4.31262,,
OAEPG.2.GPV.F,USA,2013,4.33649,,
OAEPG.2.GPV.F,USA,2014,3.18542,,
OAEPG.2.GPV.F,USA,2015,3.39546,,
OAEPG.2.GPV.F,USA,2016,2.96652,,
OAEPG.2.GPV.F,USA,2017,3.78640,,
OAEPG.2.GPV.F,USA,2018,3.68452,,
OAEPG.2.GPV.GPIA,USA,2013,0.74958,,
OAEPG.2.GPV.GPIA,USA,2014,0.56323,,
OAEPG.2.GPV.GPIA,USA,2015,0.70291,,
OAEPG.2.GPV.GPIA,USA,2016,0.60194,,
OAEPG.2.GPV.GPIA,USA,2017,0.83350,,
OAEPG.2.GPV.GPIA,USA,2018,0.75058,,
OAEPG.2.GPV.M,USA,2013,5.78524,,
OAEPG.2.GPV.M,USA,2014,5.65565,,
OAEPG.2.GPV.M,USA,2015,4.83061,,
OAEPG.2.GPV.M,USA,2016,4.92823,,
OAEPG.2.GPV.M,USA,2017,4.54279,,
OAEPG.2.GPV.M,USA,2018,4.90893,,
Per.11t15.bullied,USA,2009,27.90000,,
Per.11t15.bullied.F,USA,2009,27.41000,,
Per.11t15.bullied.GPIA,USA,2009,0.96684,,
Per.11t15.bullied.HighSES,USA,2009,27.19000,,
Per.11t15.bullied.LowSES,USA,2009,36.44000,,
Per.11t15.bullied.M,USA,2009,28.35000,,
PRYA.12MO,USA,2012,59.13664,,
PRYA.12MO,USA,2017,59.35554,,
PRYA.12MO.F,USA,2012,59.19720,,
PRYA.12MO.F,USA,2017,61.21358,,
PRYA.12MO.GPI,USA,2012,1.00214,,
PRYA.12MO.GPI,USA,2017,1.06229,,
PRYA.12MO.M,USA,2012,59.07031,,
PRYA.12MO.M,USA,2017,57.40049,,
Read.G2t3,USA,2001,93.98630,,
Read.G2t3,USA,2006,95.96241,,
Read.G2t3,USA,2011,97.51736,,
Read.G2t3,USA,2016,96.09408,,
Read.G2t3.F,USA,2001,96.24107,,
Read.G2t3.F,USA,2006,97.10953,,
Read.G2t3.F,USA,2011,98.11876,,
Read.G2t3.F,USA,2016,96.83184,,
Read.G2t3.GPIA,USA,2001,1.04600,,
Read.G2t3.GPIA,USA,2006,1.02413,,
Read.G2t3.GPIA,USA,2011,1.01237,,
Read.G2t3.GPIA,USA,2016,1.01443,,
Read.G2t3.HighSES,USA,2001,99.24505,,
Read.G2t3.HighSES,USA,2006,98.70948,,
Read.G2t3.HighSES,USA,2011,99.57030,,
Read.G2t3.HighSES,USA,2016,97.92107,,
Read.G2t3.LangTest,USA,2001,95.67692,,
Read.G2t3.LangTest,USA,2006,96.74646,,
Read.G2t3.LangTest,USA,2011,98.12908,,
Read.G2t3.LangTest,USA,2016,97.50566,,
Read.G2t3.LowSES,USA,2001,88.11719,,
Read.G2t3.LowSES,USA,2006,92.85417,,
Read.G2t3.LowSES,USA,2011,95.61418,,
Read.G2t3.LowSES,USA,2016,93.78421,,
Read.G2t3.LPIA,USA,2001,1.05899,,
Read.G2t3.LPIA,USA,2006,0.99690,,
Read.G2t3.LPIA,USA,2011,0.99724,,
Read.G2t3.LPIA,USA,2016,1.04279,,
Read.G2t3.LTPIA,USA,2001,0.62938,,
Read.G2t3.LTPIA,USA,2006,0.95123,,
Read.G2t3.LTPIA,USA,2011,0.93228,,
Read.G2t3.LTPIA,USA,2016,0.95137,,
Read.G2t3.M,USA,2001,91.81443,,
Read.G2t3.M,USA,2006,94.76647,,
Read.G2t3.M,USA,2011,96.90501,,
Read.G2t3.M,USA,2016,95.43481,,
Read.G2t3.Native,USA,2001,85.39676,,
Read.G2t3.Native,USA,2006,92.18256,,
Read.G2t3.nonLangTest,USA,2001,60.21736,,
Read.G2t3.nonLangTest,USA,2006,92.02829,,
Read.G2t3.nonLangTest,USA,2011,91.48368,,
Read.G2t3.nonLangTest,USA,2016,92.76440,,
Read.G2t3.nonNative,USA,2001,96.33837,,
Read.G2t3.nonNative,USA,2006,96.62465,,
Read.G2t3.NPIA,USA,2001,1.11357,,
Read.G2t3.NPIA,USA,2006,1.04597,,
Read.G2t3.Rural,USA,2001,93.58439,,
Read.G2t3.Rural,USA,2006,94.52893,,
Read.G2t3.Rural,USA,2011,95.75579,,
Read.G2t3.Rural,USA,2016,97.36015,,
Read.G2t3.Urban,USA,2001,88.06402,,
Read.G2t3.Urban,USA,2006,94.82313,,
Read.G2t3.Urban,USA,2011,96.02062,,
Read.G2t3.Urban,USA,2016,93.19460,,
Read.G2t3.WPIA,USA,2001,0.88787,,
Read.G2t3.WPIA,USA,2006,0.94068,,
Read.G2t3.WPIA,USA,2011,0.96027,,
Read.G2t3.WPIA,USA,2016,0.95775,,
Read.LowerSec,USA,2000,82.08712,,
Read.LowerSec,USA,2003,80.61466,,
Read.LowerSec,USA,2009,82.38171,,
Read.LowerSec,USA,2012,83.39592,,
Read.LowerSec,USA,2015,81.00955,,
Read.LowerSec,USA,2018,80.73416,,
Read.LowerSec.F,USA,2000,86.85000,,
Read.LowerSec.F,USA,2003,85.61000,,
Read.LowerSec.F,USA,2009,86.37000,,
Read.LowerSec.F,USA,2012,89.18000,,
Read.LowerSec.F,USA,2015,84.66523,,
Read.LowerSec.F,USA,2018,84.52669,,
Read.LowerSec.GPIA,USA,2000,1.11341,,
Read.LowerSec.GPIA,USA,2003,1.11587,,
Read.LowerSec.GPIA,USA,2009,1.08996,,
Read.LowerSec.GPIA,USA,2012,1.12727,,
Read.LowerSec.GPIA,USA,2015,1.08633,,
Read.LowerSec.GPIA,USA,2018,1.08784,,
Read.LowerSec.HighSES,USA,2000,96.20000,,
Read.LowerSec.HighSES,USA,2003,94.98000,,
Read.LowerSec.HighSES,USA,2009,95.31000,,
Read.LowerSec.HighSES,USA,2012,94.22000,,
Read.LowerSec.HighSES,USA,2015,91.09082,,
Read.LowerSec.HighSES,USA,2018,91.61812,,
Read.LowerSec.LangTest,USA,2000,84.96000,,
Read.LowerSec.LangTest,USA,2003,83.44000,,
Read.LowerSec.LangTest,USA,2009,83.89000,,
Read.LowerSec.LangTest,USA,2012,85.29000,,
Read.LowerSec.LangTest,USA,2015,83.74234,,
Read.LowerSec.LangTest,USA,2018,81.96959,,
Read.LowerSec.LowSES,USA,2000,65.86000,,
Read.LowerSec.LowSES,USA,2003,61.30000,,
Read.LowerSec.LowSES,USA,2009,68.33000,,
Read.LowerSec.LowSES,USA,2012,73.62000,,
Read.LowerSec.LowSES,USA,2015,71.21891,,
Read.LowerSec.LowSES,USA,2018,69.63330,,
Read.LowerSec.LPIA,USA,2000,0.94938,,
Read.LowerSec.LPIA,USA,2003,1.06191,,
Read.LowerSec.LPIA,USA,2009,0.99964,,
Read.LowerSec.LPIA,USA,2012,0.95300,,
Read.LowerSec.LPIA,USA,2018,0.90326,,
Read.LowerSec.LTPIA,USA,2000,0.72858,,
Read.LowerSec.LTPIA,USA,2003,0.76198,,
Read.LowerSec.LTPIA,USA,2009,0.90213,,
Read.LowerSec.LTPIA,USA,2012,0.90995,,
Read.LowerSec.LTPIA,USA,2015,0.84065,,
Read.LowerSec.LTPIA,USA,2018,0.92595,,
Read.LowerSec.M,USA,2000,77,,
Read.LowerSec.M,USA,2003,75.69000,,
Read.LowerSec.M,USA,2009,78.60000,,
Read.LowerSec.M,USA,2012,77.83000,,
Read.LowerSec.M,USA,2015,77.35621,,
Read.LowerSec.M,USA,2018,77.10160,,
Read.LowerSec.Native,USA,2000,84.56000,,
Read.LowerSec.Native,USA,2003,83.38000,,
Read.LowerSec.Native,USA,2009,83.97000,,
Read.LowerSec.Native,USA,2012,85.06000,,
Read.LowerSec.Native,USA,2015,83.64343,,
Read.LowerSec.Native,USA,2018,82.16437,,
Read.LowerSec.nonLangTest,USA,2000,61.90000,,
Read.LowerSec.nonLangTest,USA,2003,63.58000,,
Read.LowerSec.nonLangTest,USA,2009,75.68000,,
Read.LowerSec.nonLangTest,USA,2012,77.61000,,
Read.LowerSec.nonLangTest,USA,2015,70.39764,,
Read.LowerSec.nonLangTest,USA,2018,75.90000,,
Read.LowerSec.nonNative,USA,2000,73.15000,,
Read.LowerSec.nonNative,USA,2003,71,,
Read.LowerSec.nonNative,USA,2009,79.28000,,
Read.LowerSec.nonNative,USA,2012,82.87000,,
Read.LowerSec.nonNative,USA,2015,75.96235,,
Read.LowerSec.nonNative,USA,2018,80.44137,,
Read.LowerSec.NPIA,USA,2000,0.86507,,
Read.LowerSec.NPIA,USA,2003,0.85152,,
Read.LowerSec.NPIA,USA,2009,0.94415,,
Read.LowerSec.NPIA,USA,2012,0.97425,,
Read.LowerSec.NPIA,USA,2015,0.90817,,
Read.LowerSec.NPIA,USA,2018,0.97903,,
Read.LowerSec.Rural,USA,2000,80.09000,,
Read.LowerSec.Rural,USA,2003,85.29000,,
Read.LowerSec.Rural,USA,2009,82.36000,,
Read.LowerSec.Rural,USA,2012,80.70000,,
Read.LowerSec.Rural,USA,2018,74.32209,,
Read.LowerSec.Urban,USA,2000,84.36000,,
Read.LowerSec.Urban,USA,2003,80.01000,,
Read.LowerSec.Urban,USA,2009,82.39000,,
Read.LowerSec.Urban,USA,2012,84.68000,,
Read.LowerSec.Urban,USA,2018,82.28199,,
Read.LowerSec.WPIA,USA,2000,0.68462,,
Read.LowerSec.WPIA,USA,2003,0.64540,,
Read.LowerSec.WPIA,USA,2009,0.71692,,
Read.LowerSec.WPIA,USA,2012,0.78136,,
Read.LowerSec.WPIA,USA,2015,0.78185,,
Read.LowerSec.WPIA,USA,2018,0.76004,,
ROFST.1.cp,USA,2005,0.56519,,NAT_EST
ROFST.1.cp,USA,2010,2.36564,,NAT_EST
ROFST.1.cp,USA,2011,3.61025,,NAT_EST
ROFST.1.cp,USA,2012,2.73483,,NAT_EST
ROFST.1.cp,USA,2013,2.49076,,UIS_EST
ROFST.1.cp,USA,2015,1.80586,,NAT_EST
ROFST.1.cp,USA,2016,0.35997,,NAT_EST
ROFST.1.cp,USA,2017,0.42438,,NAT_EST
ROFST.1.cp,USA,2018,0.57421,,NAT_EST
ROFST.1.F.cp,USA,2005,0.26888,,NAT_EST
ROFST.1.F.cp,USA,2010,2.31666,,NAT_EST
ROFST.1.F.cp,USA,2011,3.06857,,NAT_EST
ROFST.1.F.cp,USA,2012,2.99466,,NAT_EST
ROFST.1.F.cp,USA,2013,2.72484,,UIS_EST
ROFST.1.F.cp,USA,2015,1.91738,,NAT_EST
ROFST.1.F.cp,USA,2016,0.43096,,NAT_EST
ROFST.1.F.cp,USA,2018,0.63568,,NAT_EST
ROFST.1.GPIA.cp,USA,2005,0.31715,,NAT_EST
ROFST.1.GPIA.cp,USA,2010,0.96027,,NAT_EST
ROFST.1.GPIA.cp,USA,2011,0.74319,,NAT_EST
ROFST.1.GPIA.cp,USA,2012,1.16988,,NAT_EST
ROFST.1.GPIA.cp,USA,2013,1.16820,,UIS_EST
ROFST.1.GPIA.cp,USA,2015,1.11392,,NAT_EST
ROFST.1.GPIA.cp,USA,2016,1.32273,,NAT_EST
ROFST.1.GPIA.cp,USA,2018,1.18934,,NAT_EST
ROFST.1.M.cp,USA,2005,0.84780,,NAT_EST
ROFST.1.M.cp,USA,2010,2.41251,,NAT_EST
ROFST.1.M.cp,USA,2011,4.12890,,NAT_EST
ROFST.1.M.cp,USA,2012,2.48594,,NAT_EST
ROFST.1.M.cp,USA,2013,2.26651,,UIS_EST
ROFST.1.M.cp,USA,2015,1.69895,,NAT_EST
ROFST.1.M.cp,USA,2016,0.29188,,NAT_EST
ROFST.1.M.cp,USA,2018,0.51532,,NAT_EST
ROFST.1t2.cp,USA,2005,0.77099,,NAT_EST
ROFST.1t2.cp,USA,2010,1.88580,,NAT_EST
ROFST.1t2.cp,USA,2011,2.47420,,NAT_EST
ROFST.1t2.cp,USA,2012,2.14614,,NAT_EST
ROFST.1t2.cp,USA,2013,2.10994,,UIS_EST
ROFST.1t2.cp,USA,2015,1.48386,,NAT_EST
ROFST.1t2.cp,USA,2016,0.34137,,NAT_EST
ROFST.1t2.cp,USA,2017,0.35069,,NAT_EST
ROFST.1t2.cp,USA,2018,0.48606,,NAT_EST
ROFST.1t2.F.cp,USA,2005,1.00399,,NAT_EST
ROFST.1t2.F.cp,USA,2010,1.53253,,NAT_EST
ROFST.1t2.F.cp,USA,2011,2.04222,,NAT_EST
ROFST.1t2.F.cp,USA,2012,2.20653,,NAT_EST
ROFST.1t2.F.cp,USA,2013,2.23258,,UIS_EST
ROFST.1t2.F.cp,USA,2015,1.27400,,NAT_EST
ROFST.1t2.F.cp,USA,2016,0.28698,,NAT_EST
ROFST.1t2.F.cp,USA,2017,0.13898,,NAT_EST
ROFST.1t2.F.cp,USA,2018,0.42250,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2005,1.45329,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2010,0.68924,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2011,0.70726,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2012,1.05356,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2013,1.10749,,UIS_EST
ROFST.1t2.GPIA.cp,USA,2015,0.75606,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2016,0.72914,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2017,0.25094,,NAT_EST
ROFST.1t2.GPIA.cp,USA,2018,0.77239,,NAT_EST
ROFST.1t2.M.cp,USA,2005,0.54889,,NAT_EST
ROFST.1t2.M.cp,USA,2010,2.22350,,NAT_EST
ROFST.1t2.M.cp,USA,2011,2.88752,,NAT_EST
ROFST.1t2.M.cp,USA,2012,2.08835,,NAT_EST
ROFST.1t2.M.cp,USA,2013,1.99259,,UIS_EST
ROFST.1t2.M.cp,USA,2015,1.68505,,NAT_EST
ROFST.1t2.M.cp,USA,2016,0.39358,,NAT_EST
ROFST.1t2.M.cp,USA,2017,0.55382,,NAT_EST
ROFST.1t2.M.cp,USA,2018,0.54700,,NAT_EST
ROFST.1t3.cp,USA,2005,2.75437,,NAT_EST
ROFST.1t3.cp,USA,2010,3.79224,,NAT_EST
ROFST.1t3.cp,USA,2011,3.87214,,NAT_EST
ROFST.1t3.cp,USA,2012,3.64557,,NAT_EST
ROFST.1t3.cp,USA,2013,3.57925,,UIS_EST
ROFST.1t3.cp,USA,2015,2.64097,,NAT_EST
ROFST.1t3.cp,USA,2016,1.45737,,NAT_EST
ROFST.1t3.cp,USA,2017,1.48194,,NAT_EST
ROFST.1t3.cp,USA,2018,1.27653,,NAT_EST
ROFST.1t3.F.cp,USA,2005,2.47465,,NAT_EST
ROFST.1t3.F.cp,USA,2010,3.56867,,NAT_EST
ROFST.1t3.F.cp,USA,2011,3.27699,,NAT_EST
ROFST.1t3.F.cp,USA,2012,3.58847,,NAT_EST
ROFST.1t3.F.cp,USA,2013,3.57359,,UIS_EST
ROFST.1t3.F.cp,USA,2015,2.19871,,NAT_EST
ROFST.1t3.F.cp,USA,2016,1.42969,,NAT_EST
ROFST.1t3.F.cp,USA,2017,1.29359,,NAT_EST
ROFST.1t3.F.cp,USA,2018,1.19162,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2005,0.81929,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2010,0.89096,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2011,0.73805,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2012,0.96983,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2013,0.99691,,UIS_EST
ROFST.1t3.GPIA.cp,USA,2015,0.71745,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2016,0.96346,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2017,0.77808,,NAT_EST
ROFST.1t3.GPIA.cp,USA,2018,0.87751,,NAT_EST
ROFST.1t3.M.cp,USA,2005,3.02049,,NAT_EST
ROFST.1t3.M.cp,USA,2010,4.00540,,NAT_EST
ROFST.1t3.M.cp,USA,2011,4.44004,,NAT_EST
ROFST.1t3.M.cp,USA,2012,3.70012,,NAT_EST
ROFST.1t3.M.cp,USA,2013,3.58466,,UIS_EST
ROFST.1t3.M.cp,USA,2015,3.06464,,NAT_EST
ROFST.1t3.M.cp,USA,2016,1.48391,,NAT_EST
ROFST.1t3.M.cp,USA,2017,1.66254,,NAT_EST
ROFST.1t3.M.cp,USA,2018,1.35795,,NAT_EST
ROFST.2.cp,USA,2014,2.23353,,NAT_EST
ROFST.2.cp,USA,2015,0.84613,,NAT_EST
ROFST.2.cp,USA,2016,0.30428,,NAT_EST
ROFST.2.cp,USA,2017,0.20375,,NAT_EST
ROFST.2.cp,USA,2018,0.31119,,NAT_EST
ROFST.2.F.cp,USA,2014,1.45611,,NAT_EST
ROFST.2.GPIA.cp,USA,2014,0.48921,,NAT_EST
ROFST.2.M.cp,USA,2014,2.97643,,NAT_EST
ROFST.2t3.cp,USA,2014,4.51390,,NAT_EST
ROFST.2t3.cp,USA,2015,3.46631,,NAT_EST
ROFST.2t3.cp,USA,2016,2.54016,,NAT_EST
ROFST.2t3.cp,USA,2017,2.52363,,NAT_EST
ROFST.2t3.cp,USA,2018,1.96751,,NAT_EST
ROFST.2t3.F.cp,USA,2014,3.86221,,NAT_EST
ROFST.2t3.F.cp,USA,2015,2.47694,,NAT_EST
ROFST.2t3.F.cp,USA,2016,2.41558,,NAT_EST
ROFST.2t3.F.cp,USA,2017,2.56787,,NAT_EST
ROFST.2t3.F.cp,USA,2018,1.73821,,NAT_EST
ROFST.2t3.GPIA.cp,USA,2014,0.75195,,NAT_EST
ROFST.2t3.GPIA.cp,USA,2015,0.56122,,NAT_EST
ROFST.2t3.GPIA.cp,USA,2016,0.90827,,NAT_EST
ROFST.2t3.GPIA.cp,USA,2017,1.03374,,NAT_EST
ROFST.2t3.GPIA.cp,USA,2018,0.79461,,NAT_EST
ROFST.2t3.M.cp,USA,2014,5.13624,,NAT_EST
ROFST.2t3.M.cp,USA,2015,4.41351,,NAT_EST
ROFST.2t3.M.cp,USA,2016,2.65955,,NAT_EST
ROFST.2t3.M.cp,USA,2017,2.48122,,NAT_EST
ROFST.2t3.M.cp,USA,2018,2.18752,,NAT_EST
ROFST.3.cp,USA,2005,8.56313,,NAT_EST
ROFST.3.cp,USA,2010,9.16568,,NAT_EST
ROFST.3.cp,USA,2011,7.88930,,NAT_EST
ROFST.3.cp,USA,2012,8.02077,,NAT_EST
ROFST.3.cp,USA,2013,7.91728,,NAT_EST
ROFST.3.cp,USA,2014,6.79907,,NAT_EST
ROFST.3.cp,USA,2015,6.07613,,NAT_EST
ROFST.3.cp,USA,2016,4.72861,,NAT_EST
ROFST.3.cp,USA,2017,4.78814,,NAT_EST
ROFST.3.cp,USA,2018,3.59717,,NAT_EST
ROFST.3.F.cp,USA,2005,6.79949,,NAT_EST
ROFST.3.F.cp,USA,2010,9.33685,,NAT_EST
ROFST.3.F.cp,USA,2011,6.84441,,NAT_EST
ROFST.3.F.cp,USA,2012,7.63614,,NAT_EST
ROFST.3.F.cp,USA,2013,7.54240,,NAT_EST
ROFST.3.F.cp,USA,2014,6.27499,,NAT_EST
ROFST.3.F.cp,USA,2015,4.94821,,NAT_EST
ROFST.3.F.cp,USA,2016,4.78598,,NAT_EST
ROFST.3.F.cp,USA,2017,4.67297,,NAT_EST
ROFST.3.F.cp,USA,2018,3.44936,,NAT_EST
ROFST.3.GPIA.cp,USA,2005,0.66460,,NAT_EST
ROFST.3.GPIA.cp,USA,2010,1.03568,,NAT_EST
