ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,101781,Haemophilus influenza type b 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2016-17,DHS,1131,1196,,,
HTI,553017,Haemophilus influenza type b 1 vaccination received,79.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2016-17,DHS,1181,1236,,,
HTI,101795,Haemophilus influenza type b 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2016-17,DHS,1131,1196,,,
HTI,552992,Haemophilus influenza type b 2 vaccination received,69.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2016-17,DHS,1181,1236,,,
HTI,101792,Haemophilus influenza type b 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2016-17,DHS,1131,1196,,,
HTI,553012,Haemophilus influenza type b 3 vaccination received,55.6,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2016-17,DHS,1181,1236,,,
HTI,101793,Received all 8 basic vaccinations,41.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2016-17,DHS,1131,1196,,,
HTI,553013,Received all 8 basic vaccinations,40,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2016-17,DHS,1181,1236,,,
HTI,101802,Received no vaccinations,9.7,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2016-17,DHS,1131,1196,,,
HTI,553014,Received no vaccinations,10.8,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2016-17,DHS,1181,1236,,,
HTI,105475,Number of children 12-23 months,1131,0,HT,Haiti,2016,HT2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2016-17,DHS,,1196,,,
HTI,560824,Number of children 12-23 months,1181,0,HT,Haiti,2016,HT2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2016-17,DHS,,1236,,,
HTI,269130,Number of children 12-23 months (unweighted),1196,0,HT,Haiti,2016,HT2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2016-17,DHS,1131,,,,
HTI,482962,Number of children 12-23 months (unweighted),1236,0,HT,Haiti,2016,HT2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2016-17,DHS,1181,,,,
HTI,129512,BCG vaccination received,82.8,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2016-17,DHS,1131,1196,,,
HTI,129509,DPT 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2016-17,DHS,1131,1196,,,
HTI,129513,DPT 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2016-17,DHS,1131,1196,,,
HTI,129510,DPT 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016-17,DHS,1131,1196,,,
HTI,129526,Polio 0 vaccination received,37.8,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2016-17,DHS,1131,1196,,,
HTI,129527,Polio 1 vaccination received,84.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2016-17,DHS,1131,1196,,,
HTI,129528,Polio 2 vaccination received,70.1,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2016-17,DHS,1131,1196,,,
HTI,129529,Polio 3 vaccination received,54.4,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2016-17,DHS,1131,1196,,,
HTI,129519,Measles vaccination received,61,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2016-17,DHS,1131,1196,,,
HTI,129511,Hepatitis 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2016-17,DHS,1131,1196,,,
HTI,129514,Hepatitis 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2016-17,DHS,1131,1196,,,
HTI,129518,Hepatitis 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2016-17,DHS,1131,1196,,,
HTI,129521,Haemophilus influenza type b 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2016-17,DHS,1131,1196,,,
HTI,129522,Haemophilus influenza type b 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2016-17,DHS,1131,1196,,,
HTI,129523,Haemophilus influenza type b 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2016-17,DHS,1131,1196,,,
HTI,129531,Received all 8 basic vaccinations,41.4,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016-17,DHS,1131,1196,,,
HTI,129520,Received no vaccinations,9.7,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2016-17,DHS,1131,1196,,,
HTI,130563,Number of children 12-23 months,1131,0,HT,Haiti,2016,HT2016DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2016-17,DHS,,1196,,,
HTI,21554,Number of children 12-23 months (unweighted),1196,0,HT,Haiti,2016,HT2016DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2016-17,DHS,1131,,,,
HTI,24305,BCG vaccination received in first year,81.2,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2016-17,DHS,2312,2432,,,
HTI,24306,DPT 1 vaccination received in first year,79.8,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2016-17,DHS,2312,2432,,,
HTI,24307,DPT 2 vaccination received in first year,68.7,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2016-17,DHS,2312,2432,,,
HTI,24310,DPT 3 vaccination received in first year,52.1,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2016-17,DHS,2312,2432,,,
HTI,24316,Polio 0 vaccination received in first year,37.4,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2016-17,DHS,2312,2432,,,
HTI,24308,Polio 1 vaccination received in first year,81.7,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2016-17,DHS,2312,2432,,,
HTI,24317,Polio 2 vaccination received in first year,69.2,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2016-17,DHS,2312,2432,,,
HTI,24309,Polio 3 vaccination received in first year,50.5,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2016-17,DHS,2312,2432,,,
HTI,24318,Measles vaccination received in first year,50.5,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2016-17,DHS,2312,2432,,,
HTI,24311,Received all 8 basic vaccinations in first year,32.9,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2016-17,DHS,2312,2432,,,
HTI,24314,Received no vaccinations in first year,28.1,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2016-17,DHS,2312,2432,,,
HTI,24315,Percentage showing a vaccination card,63.5,1,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2016-17,DHS,2312,2432,,,
HTI,367887,Number of children one to four years of age,2312,0,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2016-17,DHS,,2432,,,
HTI,24313,Number of children one to four years of age (unweighted),2432,0,HT,Haiti,2016,HT2016DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2016-17,DHS,2312,,,,
