Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1212
Rwanda,RWA,2021,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2020,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2019,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2018,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2017,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2016,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2015,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2014,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2013,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2012,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2011,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2010,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2009,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2008,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2007,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2006,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2005,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2004,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2003,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2002,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2001,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2000,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1999,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1998,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1997,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1996,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1995,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1994,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1993,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1992,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1991,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1990,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1989,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1988,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1987,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1986,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1985,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1984,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1983,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1982,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1981,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1980,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1979,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1978,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1977,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1976,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1975,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1974,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1973,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1972,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1971,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1970,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1969,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1968,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1967,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1966,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1965,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1964,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1963,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1962,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,1961,Land area (sq. km),AG.LND.TOTL.K2,24670
Rwanda,RWA,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,22337.2720651
Rwanda,RWA,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,22851.6128474
Rwanda,RWA,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,23048.5522414
Rwanda,RWA,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.50179211469534
Rwanda,RWA,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.57
Rwanda,RWA,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.666666666666667
Rwanda,RWA,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.727482678983834
Rwanda,RWA,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.804878048780488
Rwanda,RWA,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.8625
Rwanda,RWA,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.96
Rwanda,RWA,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.07142857142857
Rwanda,RWA,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.11428571428571
Rwanda,RWA,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.952941176470588
Rwanda,RWA,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.954545454545455
Rwanda,RWA,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.988636363636364
Rwanda,RWA,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.02272727272727
Rwanda,RWA,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.05882352941176
Rwanda,RWA,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.03651354534747
Rwanda,RWA,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.02137767220903
Rwanda,RWA,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.01918465227818
Rwanda,RWA,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.02781136638452
Rwanda,RWA,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.02439024390244
Rwanda,RWA,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.04347826086957
Rwanda,RWA,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.06329113924051
Rwanda,RWA,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.08387096774194
Rwanda,RWA,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.10526315789474
Rwanda,RWA,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.1006711409396
Rwanda,RWA,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.12328767123288
Rwanda,RWA,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.11888111888112
Rwanda,RWA,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.14285714285714
Rwanda,RWA,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.16618075801749
Rwanda,RWA,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.25748502994012
Rwanda,RWA,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.31147540983607
Rwanda,RWA,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.15942028985507
Rwanda,RWA,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.16071428571429
Rwanda,RWA,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.22605363984674
Rwanda,RWA,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.21212121212121
Rwanda,RWA,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.921305182341651
Rwanda,RWA,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.83495145631068
Rwanda,RWA,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.784313725490196
Rwanda,RWA,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.732673267326733
Rwanda,RWA,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.66
Rwanda,RWA,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.565656565656566
Rwanda,RWA,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.510204081632653
Rwanda,RWA,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.412371134020619
Rwanda,RWA,2022,Cereal production (metric tons),AG.PRD.CREL.MT,807219.18
Rwanda,RWA,2021,Cereal production (metric tons),AG.PRD.CREL.MT,809832
Rwanda,RWA,2020,Cereal production (metric tons),AG.PRD.CREL.MT,751906.56
Rwanda,RWA,2019,Cereal production (metric tons),AG.PRD.CREL.MT,732107.12
Rwanda,RWA,2018,Cereal production (metric tons),AG.PRD.CREL.MT,711445.6
Rwanda,RWA,2017,Cereal production (metric tons),AG.PRD.CREL.MT,685611.43
Rwanda,RWA,2016,Cereal production (metric tons),AG.PRD.CREL.MT,662566.51
Rwanda,RWA,2015,Cereal production (metric tons),AG.PRD.CREL.MT,612865
Rwanda,RWA,2014,Cereal production (metric tons),AG.PRD.CREL.MT,582270
Rwanda,RWA,2013,Cereal production (metric tons),AG.PRD.CREL.MT,932107.27
Rwanda,RWA,2012,Cereal production (metric tons),AG.PRD.CREL.MT,808340.12
Rwanda,RWA,2011,Cereal production (metric tons),AG.PRD.CREL.MT,775438.56
Rwanda,RWA,2010,Cereal production (metric tons),AG.PRD.CREL.MT,676547.9
Rwanda,RWA,2009,Cereal production (metric tons),AG.PRD.CREL.MT,557568.47
Rwanda,RWA,2008,Cereal production (metric tons),AG.PRD.CREL.MT,406100
Rwanda,RWA,2007,Cereal production (metric tons),AG.PRD.CREL.MT,356292
Rwanda,RWA,2006,Cereal production (metric tons),AG.PRD.CREL.MT,370523
Rwanda,RWA,2005,Cereal production (metric tons),AG.PRD.CREL.MT,413314
Rwanda,RWA,2004,Cereal production (metric tons),AG.PRD.CREL.MT,318944
Rwanda,RWA,2003,Cereal production (metric tons),AG.PRD.CREL.MT,297669
Rwanda,RWA,2002,Cereal production (metric tons),AG.PRD.CREL.MT,308447
Rwanda,RWA,2001,Cereal production (metric tons),AG.PRD.CREL.MT,284708.4
Rwanda,RWA,2000,Cereal production (metric tons),AG.PRD.CREL.MT,239705
Rwanda,RWA,1999,Cereal production (metric tons),AG.PRD.CREL.MT,179004
Rwanda,RWA,1998,Cereal production (metric tons),AG.PRD.CREL.MT,194226
Rwanda,RWA,1997,Cereal production (metric tons),AG.PRD.CREL.MT,223433
Rwanda,RWA,1996,Cereal production (metric tons),AG.PRD.CREL.MT,183428.88
Rwanda,RWA,1995,Cereal production (metric tons),AG.PRD.CREL.MT,142395.7
Rwanda,RWA,1994,Cereal production (metric tons),AG.PRD.CREL.MT,130072.51
Rwanda,RWA,1993,Cereal production (metric tons),AG.PRD.CREL.MT,233498.11
Rwanda,RWA,1992,Cereal production (metric tons),AG.PRD.CREL.MT,239687.4
Rwanda,RWA,1991,Cereal production (metric tons),AG.PRD.CREL.MT,340704.78
Rwanda,RWA,1990,Cereal production (metric tons),AG.PRD.CREL.MT,264908
Rwanda,RWA,1989,Cereal production (metric tons),AG.PRD.CREL.MT,261500
Rwanda,RWA,1988,Cereal production (metric tons),AG.PRD.CREL.MT,291592
Rwanda,RWA,1987,Cereal production (metric tons),AG.PRD.CREL.MT,292285
Rwanda,RWA,1986,Cereal production (metric tons),AG.PRD.CREL.MT,297331
Rwanda,RWA,1985,Cereal production (metric tons),AG.PRD.CREL.MT,336601
Rwanda,RWA,1984,Cereal production (metric tons),AG.PRD.CREL.MT,296475
Rwanda,RWA,1983,Cereal production (metric tons),AG.PRD.CREL.MT,310385
Rwanda,RWA,1982,Cereal production (metric tons),AG.PRD.CREL.MT,315917
Rwanda,RWA,1981,Cereal production (metric tons),AG.PRD.CREL.MT,286273
Rwanda,RWA,1980,Cereal production (metric tons),AG.PRD.CREL.MT,272570
Rwanda,RWA,1979,Cereal production (metric tons),AG.PRD.CREL.MT,254496
Rwanda,RWA,1978,Cereal production (metric tons),AG.PRD.CREL.MT,268321
Rwanda,RWA,1977,Cereal production (metric tons),AG.PRD.CREL.MT,251013
Rwanda,RWA,1976,Cereal production (metric tons),AG.PRD.CREL.MT,234042
Rwanda,RWA,1975,Cereal production (metric tons),AG.PRD.CREL.MT,219392
Rwanda,RWA,1974,Cereal production (metric tons),AG.PRD.CREL.MT,191488
Rwanda,RWA,1973,Cereal production (metric tons),AG.PRD.CREL.MT,204248
Rwanda,RWA,1972,Cereal production (metric tons),AG.PRD.CREL.MT,200886
Rwanda,RWA,1971,Cereal production (metric tons),AG.PRD.CREL.MT,202435
Rwanda,RWA,1970,Cereal production (metric tons),AG.PRD.CREL.MT,224801
Rwanda,RWA,1969,Cereal production (metric tons),AG.PRD.CREL.MT,170692
Rwanda,RWA,1968,Cereal production (metric tons),AG.PRD.CREL.MT,167606
Rwanda,RWA,1967,Cereal production (metric tons),AG.PRD.CREL.MT,202304
Rwanda,RWA,1966,Cereal production (metric tons),AG.PRD.CREL.MT,195570
Rwanda,RWA,1965,Cereal production (metric tons),AG.PRD.CREL.MT,177702
Rwanda,RWA,1964,Cereal production (metric tons),AG.PRD.CREL.MT,171009
Rwanda,RWA,1963,Cereal production (metric tons),AG.PRD.CREL.MT,138927
Rwanda,RWA,1962,Cereal production (metric tons),AG.PRD.CREL.MT,241286
Rwanda,RWA,1961,Cereal production (metric tons),AG.PRD.CREL.MT,133290
Rwanda,RWA,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,136.27
Rwanda,RWA,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,129.36
Rwanda,RWA,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,127.77
Rwanda,RWA,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,112.17
Rwanda,RWA,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,117.39
Rwanda,RWA,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.95
Rwanda,RWA,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.68
Rwanda,RWA,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.37
Rwanda,RWA,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,134.66
Rwanda,RWA,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,130.02
Rwanda,RWA,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,118.54
Rwanda,RWA,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.47
Rwanda,RWA,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,115.93
Rwanda,RWA,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.13
Rwanda,RWA,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.54
Rwanda,RWA,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.97
Rwanda,RWA,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.32
Rwanda,RWA,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.63
Rwanda,RWA,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.48
Rwanda,RWA,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.55
Rwanda,RWA,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.92
Rwanda,RWA,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.49
Rwanda,RWA,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.6
Rwanda,RWA,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.07
Rwanda,RWA,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.2
Rwanda,RWA,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.9
Rwanda,RWA,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.24
Rwanda,RWA,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.21
Rwanda,RWA,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.35
Rwanda,RWA,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.36
Rwanda,RWA,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.3
Rwanda,RWA,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.61
Rwanda,RWA,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.32
Rwanda,RWA,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.41
Rwanda,RWA,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.28
Rwanda,RWA,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.09
Rwanda,RWA,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.8
Rwanda,RWA,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.71
Rwanda,RWA,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.44
Rwanda,RWA,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.82
Rwanda,RWA,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.77
Rwanda,RWA,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.06
Rwanda,RWA,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.1
Rwanda,RWA,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.21
Rwanda,RWA,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.84
Rwanda,RWA,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.56
Rwanda,RWA,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.8
Rwanda,RWA,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.7
Rwanda,RWA,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48
Rwanda,RWA,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.75
Rwanda,RWA,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.71
Rwanda,RWA,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.04
Rwanda,RWA,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.92
Rwanda,RWA,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.41
Rwanda,RWA,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.74
Rwanda,RWA,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.67
Rwanda,RWA,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.06
Rwanda,RWA,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.47
Rwanda,RWA,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.42
Rwanda,RWA,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.11
Rwanda,RWA,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.21
Rwanda,RWA,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,129.24
Rwanda,RWA,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,124.95
Rwanda,RWA,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,122.72
Rwanda,RWA,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.34
Rwanda,RWA,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,114.22
Rwanda,RWA,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.38
Rwanda,RWA,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.64
Rwanda,RWA,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.98
Rwanda,RWA,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,131.36
Rwanda,RWA,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,126.12
Rwanda,RWA,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,114.44
Rwanda,RWA,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.43
Rwanda,RWA,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,110.6
Rwanda,RWA,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.9
Rwanda,RWA,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.63
Rwanda,RWA,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.92
Rwanda,RWA,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.52
Rwanda,RWA,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.71
Rwanda,RWA,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.86
Rwanda,RWA,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.89
Rwanda,RWA,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.97
Rwanda,RWA,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.87
Rwanda,RWA,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.99
Rwanda,RWA,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.84
Rwanda,RWA,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.4
Rwanda,RWA,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.71
Rwanda,RWA,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.69
Rwanda,RWA,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,42.59
Rwanda,RWA,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.32
Rwanda,RWA,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.25
