Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2015,MMR,THA,Myanmar,Thailand,ASY,Ban Don Yang : Point,R,P,0,0,8,12,0,0,20,0,0,5,21,0,0,26,46
2015,MMR,THA,Myanmar,Thailand,ASY,Ban Mae Surin : Point,R,P,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MMR,THA,Myanmar,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MMR,THA,Myanmar,Thailand,ASY,Mae La : Point,R,P,7,17,11,93,5,0,133,5,20,7,134,13,0,179,312
2015,MMR,THA,Myanmar,Thailand,ASY,Mae Sot,U,I,0,10,14,77,0,0,101,0,7,10,126,5,0,148,249
2015,MMR,THA,Myanmar,Thailand,ASY,Mai Nai Soi : Point,R,P,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2015,MMR,THA,Myanmar,Thailand,ASY,Nu Po : Point,R,P,0,14,9,92,17,0,132,0,9,13,120,8,0,150,282
2015,MMR,THA,Myanmar,Thailand,ASY,Tham Hin : Point,R,P,0,0,7,21,0,0,28,0,14,0,30,0,0,44,72
2015,MMR,THA,Myanmar,Thailand,ASY,Umpium : Point,R,P,0,9,0,74,5,0,88,0,5,9,99,5,0,118,206
2015,MMR,THA,Myanmar,Thailand,OOC,Dispersed in the country / territory,U,C,11,21,33,73,0,0,138,11,26,77,186,0,0,300,438
2015,MMR,THA,Myanmar,Thailand,REF,Ban Don Yang : Point,R,P,97,141,100,391,32,0,761,99,152,109,351,34,0,745,1506
2015,MMR,THA,Myanmar,Thailand,REF,Ban Mae Surin : Point,R,P,88,123,95,303,29,0,638,81,121,106,285,29,0,622,1260
2015,MMR,THA,Myanmar,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2015,MMR,THA,Myanmar,Thailand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53116
2015,MMR,THA,Myanmar,Thailand,REF,Mae La : Point,R,P,1217,1706,1457,4877,490,0,9747,1292,1775,1557,4362,433,0,9419,19166
2015,MMR,THA,Myanmar,Thailand,REF,Mae La Oon : Point,R,P,395,460,398,1196,125,0,2574,417,468,403,1150,135,0,2573,5147
2015,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang : Point,R,P,419,520,487,1400,140,0,2966,409,585,481,1257,152,0,2884,5850
2015,MMR,THA,Myanmar,Thailand,REF,Mai Nai Soi : Point,R,P,304,488,362,1279,148,0,2581,302,505,356,1355,134,0,2652,5233
2015,MMR,THA,Myanmar,Thailand,REF,Nu Po : Point,R,P,359,513,414,1468,131,0,2885,369,523,391,1383,115,0,2781,5666
2015,MMR,THA,Myanmar,Thailand,REF,Tham Hin : Point,R,P,233,321,207,844,76,0,1681,248,322,198,724,70,0,1562,3243
2015,MMR,THA,Myanmar,Thailand,REF,Umpium : Point,R,P,394,509,428,1600,155,0,3086,420,539,423,1554,126,0,3062,6148
2015,MMR,TLS,Myanmar,Timor-Leste,OOC,Dili : District,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2015,MMR,TUR,Myanmar,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2015,MMR,TUR,Myanmar,Türkiye,ASY,Denizli : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,MMR,TUR,Myanmar,Türkiye,ASY,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,MMR,UKR,Myanmar,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2015,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346
2015,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1999
2016,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2016,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504
2016,MMR,AUT,Myanmar,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2016,MMR,AUT,Myanmar,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2016,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2016,MMR,BGD,Myanmar,Bangladesh,REF,Cox's Bazar : Zila - District,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29211
2016,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243000
2016,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong : Point,R,P,104,185,143,409,18,0,859,123,190,145,323,21,0,802,1661
2016,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara : Point,R,P,150,261,209,605,28,0,1253,161,256,218,403,30,0,1068,2321
2016,MMR,BRA,Myanmar,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2016,MMR,BGR,Myanmar,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,5,0,0,0,5,0,0,0,14,0,0,14,19
2016,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2016,MMR,CZE,Myanmar,Czechia,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,CZE,Myanmar,Czechia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160
2016,MMR,DNK,Myanmar,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2016,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2016,MMR,FIN,Myanmar,Finland,ASY,Finland,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2016,MMR,FRA,Myanmar,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2016,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,49,49,0,0,0,0,0,275,275,324
2016,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2016,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953
2016,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,0,9,35,0,0,44,10,5,5,182,5,0,207,251
2016,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,5,16,12,154,12,0,199,0,12,20,422,24,0,478,677
2016,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2016,MMR,GRC,Myanmar,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2016,MMR,HUN,Myanmar,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,IND,Myanmar,India,ASY,Delhi : Union territory,U,I,192,301,188,920,46,0,1647,213,290,199,1293,35,0,2030,3677
2016,MMR,IND,Myanmar,India,REF,Delhi : Union territory,U,I,1051,1392,855,4061,145,0,7504,1137,1453,987,4299,181,0,8057,15561
2016,MMR,IDN,Myanmar,Indonesia,ASY,Jakarta,U,I,0,0,0,5,0,0,5,5,0,0,0,0,0,5,10
2016,MMR,IDN,Myanmar,Indonesia,ASY,Kepulauan Riau : Provinsi - Province,U,C,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,IDN,Myanmar,Indonesia,ASY,Sulawesi Selatan : Provinsi - Province,U,C,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,MMR,IDN,Myanmar,Indonesia,ASY,Sumatera Utara,U,I,6,0,5,12,0,0,23,0,12,0,13,0,0,25,48
2016,MMR,IDN,Myanmar,Indonesia,REF,Banten,U,I,0,5,0,0,0,0,5,5,0,0,6,0,0,11,16
2016,MMR,IDN,Myanmar,Indonesia,REF,Jakarta,U,I,0,0,0,9,0,0,9,0,0,5,13,0,0,18,27
2016,MMR,IDN,Myanmar,Indonesia,REF,Jawa Barat : Provinsi - Province,U,I,5,0,0,7,0,0,12,7,0,0,12,0,0,19,31
2016,MMR,IDN,Myanmar,Indonesia,REF,Jawa Timur,U,I,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2016,MMR,IDN,Myanmar,Indonesia,REF,Nanggroe Aceh Darussalam,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,IDN,Myanmar,Indonesia,REF,Other,V,U,5,0,0,0,0,0,5,0,0,0,30,0,0,30,35
2016,MMR,IDN,Myanmar,Indonesia,REF,Riau : Provinsi - Province,U,C,5,0,6,8,0,0,19,5,6,0,11,0,0,22,41
2016,MMR,IDN,Myanmar,Indonesia,REF,Sulawesi Selatan : Provinsi - Province,U,C,13,15,8,29,5,0,70,17,7,8,115,0,0,147,217
2016,MMR,IDN,Myanmar,Indonesia,REF,Sumatera Utara,U,I,28,30,21,76,0,0,155,32,42,43,223,0,0,340,495
2016,MMR,IDN,Myanmar,Indonesia,REF,Yogyakarta,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,IRL,Myanmar,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2016,MMR,IRN,Myanmar,Iran (Islamic Republic of),ASY,Ebrahim Abad,R,P,8,10,0,18,5,0,41,5,7,6,20,5,0,43,84
2016,MMR,ISR,Myanmar,Israel,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2016,MMR,ITA,Myanmar,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2016,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782
2016,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822
2016,MMR,KOR,Myanmar,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2016,MMR,KOR,Myanmar,Republic of Korea,REF,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2016,MMR,KOR,Myanmar,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,8,13,6,66,0,0,93,11,15,8,97,5,0,136,229
2016,MMR,KOR,Myanmar,Republic of Korea,REF,Suwon,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,KOR,Myanmar,Republic of Korea,REF,Whasung Detention,U,C,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,MMR,LKA,Myanmar,Sri Lanka,REF,Colombo : District,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,MEX,Myanmar,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,4003,1369,770,10126,174,0,16442,4360,1538,1393,24401,218,0,31910,48352
2016,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,3776,2686,1483,18031,405,0,26381,3873,2836,1990,51365,584,0,60648,87029
2016,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,6348,7249,10777,23473,4151,0,51998,6206,7284,10388,20258,2894,0,47030,99028
2016,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Bago and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5526
2016,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,12105,11152,8170,27981,2083,0,61491,11923,11996,8823,24136,2093,0,58971,120462
2016,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150000
2016,MMR,MMR,Myanmar,Myanmar,RDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,693,693,0,0,0,0,0,653,653,1346
2016,MMR,MMR,Myanmar,Myanmar,RET,Bago,V,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,MMR,Myanmar,Myanmar,RET,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,MMR,MMR,Myanmar,Myanmar,RET,"Kayah, Kayin and Mon states and Bago and Tanintharyi region : Regional grouping",V,U,5,5,5,12,0,0,27,0,0,9,8,0,0,17,44
2016,MMR,MMR,Myanmar,Myanmar,RET,Yangon,U,U,0,0,0,8,0,0,8,0,9,0,0,0,0,9,17
2016,MMR,NPL,Myanmar,Nepal,ASY,Kathmandu : District,U,I,5,9,0,14,0,0,28,5,7,5,12,0,0,29,57
2016,MMR,NPL,Myanmar,Nepal,REF,Kathmandu : District,U,I,12,14,6,37,0,0,69,12,17,11,36,5,0,81,150
2016,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2016,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803
2016,MMR,NOR,Myanmar,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2016,MMR,NRU,Myanmar,Nauru,ASY,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,NRU,Myanmar,Nauru,REF,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2016,MMR,PAK,Myanmar,Pakistan,REF,Karachi : District,U,I,0,5,0,5,0,0,10,0,0,7,6,0,0,13,23
2016,MMR,PHL,Myanmar,Philippines,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2016,MMR,ROU,Myanmar,Romania,REF,Dispersed in the country / territory,V,U,0,5,0,5,0,0,10,8,0,0,5,0,0,13,23
2016,MMR,ESP,Myanmar,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2016,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,U,U,5,0,0,5,0,0,10,5,0,0,13,0,0,18,28
2016,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,9,9,16
2016,MMR,THA,Myanmar,Thailand,ASY,Ban Don Yang : Point,R,P,5,0,0,8,0,0,13,0,5,0,30,0,0,35,48
2016,MMR,THA,Myanmar,Thailand,ASY,Ban Mae Surin : Point,R,P,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,THA,Myanmar,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,THA,Myanmar,Thailand,ASY,Mae La : Point,R,P,0,8,8,40,5,0,61,0,11,7,63,5,0,86,147
2016,MMR,THA,Myanmar,Thailand,ASY,Mae Sot,U,I,0,13,11,77,0,0,101,0,7,11,129,0,0,147,248
2016,MMR,THA,Myanmar,Thailand,ASY,Mai Nai Soi : Point,R,P,0,0,5,30,0,0,35,0,0,0,33,0,0,33,68
2016,MMR,THA,Myanmar,Thailand,ASY,Nu Po : Point,R,P,0,7,5,49,5,0,66,0,5,6,80,5,0,96,162
2016,MMR,THA,Myanmar,Thailand,ASY,Tham Hin : Point,R,P,0,6,0,8,0,0,14,0,0,0,14,0,0,14,28
2016,MMR,THA,Myanmar,Thailand,ASY,Umpium : Point,R,P,0,5,0,42,0,0,47,0,0,8,60,0,0,68,115
2016,MMR,THA,Myanmar,Thailand,OOC,Dispersed in the country / territory,U,C,6,28,42,25,0,0,101,5,35,94,26,0,0,160,261
2016,MMR,THA,Myanmar,Thailand,REF,Ban Don Yang : Point,R,P,95,132,88,347,32,0,694,97,137,96,316,31,0,677,1371
2016,MMR,THA,Myanmar,Thailand,REF,Ban Mae Surin : Point,R,P,95,110,88,281,26,0,600,86,108,97,264,27,0,582,1182
2016,MMR,THA,Myanmar,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2016,MMR,THA,Myanmar,Thailand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52196
2016,MMR,THA,Myanmar,Thailand,REF,Mae La : Point,R,P,1201,1621,1379,4630,471,0,9302,1304,1663,1475,4156,412,0,9010,18312
2016,MMR,THA,Myanmar,Thailand,REF,Mae La Oon : Point,R,P,404,430,358,1116,111,0,2419,420,436,367,1079,122,0,2424,4843
2016,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang : Point,R,P,429,476,430,1268,128,0,2731,441,533,436,1145,141,0,2696,5427
2016,MMR,THA,Myanmar,Thailand,REF,Mai Nai Soi : Point,R,P,298,444,329,1203,136,0,2410,292,467,328,1289,125,0,2501,4911
2016,MMR,THA,Myanmar,Thailand,REF,Nu Po : Point,R,P,364,488,395,1394,121,0,2762,380,490,366,1327,112,0,2675,5437
2016,MMR,THA,Myanmar,Thailand,REF,Tham Hin : Point,R,P,235,300,188,792,70,0,1585,251,290,185,681,66,0,1473,3058
2016,MMR,THA,Myanmar,Thailand,REF,Umpium : Point,R,P,393,484,403,1524,144,0,2948,424,511,403,1477,120,0,2935,5883
2016,MMR,TUR,Myanmar,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,MMR,TUR,Myanmar,Türkiye,ASY,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,MMR,UKR,Myanmar,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510
2016,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1751
2017,MMR,EGY,Myanmar,Egypt,REF,Qalyubia : Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
2017,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
2017,MMR,AUT,Myanmar,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2017,MMR,AUT,Myanmar,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2017,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,MMR,BGD,Myanmar,Bangladesh,REF,Balukhali MS,R,P,1583,1968,1130,4085,326,0,9092,1599,1905,1119,3273,300,0,8196,17288
2017,MMR,BGD,Myanmar,Bangladesh,REF,Bandarban,U,I,0,0,5,5,0,0,10,0,0,0,8,0,0,8,18
2017,MMR,BGD,Myanmar,Bangladesh,REF,Chakmarkul,R,P,1004,1207,698,2638,157,0,5704,1043,1246,768,2169,119,0,5345,11049
2017,MMR,BGD,Myanmar,Bangladesh,REF,Cox's Bazar : Zila - District,U,I,0,5,0,8,0,0,13,0,0,5,8,0,0,13,26
2017,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka : Zila - District,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2017,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133054
2017,MMR,BGD,Myanmar,Bangladesh,REF,Hakimpara,R,P,2546,3005,2040,6474,547,0,14612,2794,3320,2030,5248,492,0,13884,28496
2017,MMR,BGD,Myanmar,Bangladesh,REF,Jamtoli,R,P,4616,5414,3517,11824,923,0,26294,4703,5645,3706,9431,933,0,24418,50712
2017,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong : Point,R,P,798,1568,1175,3545,174,0,7260,972,1613,1196,2832,192,0,6805,14065
2017,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong MS,R,P,5539,6488,3756,13830,1070,0,30683,5752,7123,3770,10768,900,0,28313,58996
2017,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong RC,R,P,961,1111,827,2696,230,0,5825,980,1291,789,1987,192,0,5239,11064
2017,MMR,BGD,Myanmar,Bangladesh,REF,Leda MS,R,P,1756,2617,1410,4994,338,0,11115,1786,2679,1494,3843,230,0,10032,21147
2017,MMR,BGD,Myanmar,Bangladesh,REF,Leda MS Extension,R,P,1839,2429,1607,5035,376,0,11286,1997,2536,1571,3565,298,0,9967,21253
2017,MMR,BGD,Myanmar,Bangladesh,REF,Moynarghona,R,P,1861,2149,1398,4570,351,0,10329,1880,2342,1314,3690,306,0,9532,19861
2017,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara : Point,R,P,1150,2108,1807,5206,261,0,10532,1197,2144,1827,3599,273,0,9040,19572
2017,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara Extension,R,P,3345,4152,2725,8600,576,0,19398,3417,4550,2745,6292,520,0,17524,36922
2017,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara RC,R,P,1557,2038,1382,4373,340,0,9690,1561,2276,1314,3013,263,0,8427,18117
2017,MMR,BGD,Myanmar,Bangladesh,REF,No Zone North,R,P,1154,1293,781,2939,236,0,6403,1150,1389,827,2398,208,0,5972,12375
2017,MMR,BGD,Myanmar,Bangladesh,REF,No Zone South,R,P,174,204,139,461,40,0,1018,163,223,152,368,32,0,938,1956
2017,MMR,BGD,Myanmar,Bangladesh,REF,North Eat No Zone,R,P,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2017,MMR,BGD,Myanmar,Bangladesh,REF,North No Zone,R,P,8,5,5,18,0,0,36,0,12,6,13,0,0,31,67
2017,MMR,BGD,Myanmar,Bangladesh,REF,Rangamati : Zila - District,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,MMR,BGD,Myanmar,Bangladesh,REF,Shamlapur,R,P,906,1319,601,2458,157,0,5441,958,1358,607,1602,148,0,4673,10114
2017,MMR,BGD,Myanmar,Bangladesh,REF,South No Zone,R,P,401,483,296,1044,84,0,2308,428,532,262,752,43,0,2017,4325
2017,MMR,BGD,Myanmar,Bangladesh,REF,Thangkhali,R,P,3520,4162,2526,9041,678,0,19927,3661,4433,2611,7149,636,0,18490,38417
2017,MMR,BGD,Myanmar,Bangladesh,REF,Unchiprang,R,P,1992,2529,1669,4768,368,0,11326,2153,2584,1668,3929,331,0,10665,21991
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone AA,R,P,526,670,412,1457,107,0,3172,590,672,429,1124,89,0,2904,6076
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone BB,R,P,2692,3083,1817,6759,589,0,14940,2660,3180,1933,5446,539,0,13758,28698
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone CC,R,P,2686,3429,2185,7398,659,0,16357,2943,3520,2324,6305,570,0,15662,32019
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone DD,R,P,2620,3018,1827,6665,470,0,14600,2770,3241,1920,5153,444,0,13528,28128
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone EE,R,P,2853,3118,1802,6930,517,0,15220,2851,3294,1923,5475,449,0,13992,29212
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone FF,R,P,2754,3081,1768,6444,479,0,14526,2824,3157,1849,5176,471,0,13477,28003
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone GG,R,P,1552,1772,1147,3879,341,0,8691,1478,1828,1101,3054,271,0,7732,16423
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone HH,R,P,1650,1897,1182,4144,308,0,9181,1660,1953,1199,3353,300,0,8465,17646
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone II,R,P,1453,1790,1277,3823,301,0,8644,1493,1889,1218,3119,279,0,7998,16642
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone JJ,R,P,2462,2485,1544,5629,483,0,12603,2332,2647,1570,4306,450,0,11305,23908
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone KK,R,P,1009,1174,816,2675,224,0,5898,1034,1229,791,2155,227,0,5436,11334
2017,MMR,BGD,Myanmar,Bangladesh,REF,Zone LL,R,P,560,741,544,1564,137,0,3546,601,729,545,1354,129,0,3358,6904
