ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Bas Sassandra,2264157,Median age at first sexual intercourse [Men]: 30-34,19.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M30,51704120,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM30,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247756,Median age at first sexual intercourse [Men]: 35-39,18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM35,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247761,Median age at first sexual intercourse [Men]: 35-39,18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM35,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264165,Median age at first sexual intercourse [Men]: 35-39,18.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM35,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058273,Median age at first sexual intercourse [Men]: 35-39,18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM35,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254994,Median age at first sexual intercourse [Men]: 35-39,18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM35,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Savanes,2264085,Median age at first sexual intercourse [Men]: 35-39,20.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM35,CIDHS2012395012,2011-12,DHS,,,,,1
CIV,Zanzan,2247772,Median age at first sexual intercourse [Men]: 35-39,18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM35,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247766,Median age at first sexual intercourse [Men]: 35-39,18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM35,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264162,Median age at first sexual intercourse [Men]: 35-39,18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM35,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247724,Median age at first sexual intercourse [Men]: 35-39,20.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM35,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264158,Median age at first sexual intercourse [Men]: 35-39,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM35,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247757,Median age at first sexual intercourse [Men]: 40-44,18.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM40,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247762,Median age at first sexual intercourse [Men]: 40-44,19.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM40,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264166,Median age at first sexual intercourse [Men]: 40-44,19.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM40,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058274,Median age at first sexual intercourse [Men]: 40-44,20.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM40,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254995,Median age at first sexual intercourse [Men]: 40-44,19.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM40,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Savanes,2264086,Median age at first sexual intercourse [Men]: 40-44,20.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM40,CIDHS2012395012,2011-12,DHS,,,,,1
CIV,Zanzan,2247783,Median age at first sexual intercourse [Men]: 40-44,18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM40,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247767,Median age at first sexual intercourse [Men]: 40-44,18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM40,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264163,Median age at first sexual intercourse [Men]: 40-44,17.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM40,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247776,Median age at first sexual intercourse [Men]: 40-44,18,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM40,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264361,Median age at first sexual intercourse [Men]: 40-44,17.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM40,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247698,Median age at first sexual intercourse [Men]: 45-49,18.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM45,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247708,Median age at first sexual intercourse [Men]: 45-49,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM45,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264130,Median age at first sexual intercourse [Men]: 45-49,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM45,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058269,Median age at first sexual intercourse [Men]: 45-49,20.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM45,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254990,Median age at first sexual intercourse [Men]: 45-49,20,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM45,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Savanes,2264100,Median age at first sexual intercourse [Men]: 45-49,20.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM45,CIDHS2012395012,2011-12,DHS,,,,,1
CIV,Zanzan,2247739,Median age at first sexual intercourse [Men]: 45-49,20,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM45,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247750,Median age at first sexual intercourse [Men]: 45-49,19.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM45,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264145,Median age at first sexual intercourse [Men]: 45-49,18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM45,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247720,Median age at first sexual intercourse [Men]: 45-49,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM45,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264153,Median age at first sexual intercourse [Men]: 45-49,20.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM45,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247710,Median age at first sexual intercourse [Men]: 50-54,19.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM50,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247712,Median age at first sexual intercourse [Men]: 50-54,18.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM50,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264128,Median age at first sexual intercourse [Men]: 50-54,21.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM50,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058266,Median age at first sexual intercourse [Men]: 50-54,20.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM50,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254997,Median age at first sexual intercourse [Men]: 50-54,17.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM50,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Savanes,2264110,Median age at first sexual intercourse [Men]: 50-54,20.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM50,CIDHS2012395012,2011-12,DHS,,,,,1
CIV,Zanzan,2247741,Median age at first sexual intercourse [Men]: 50-54,20.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM50,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247752,Median age at first sexual intercourse [Men]: 50-54,20.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM50,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264147,Median age at first sexual intercourse [Men]: 50-54,18.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM50,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247774,Median age at first sexual intercourse [Men]: 50-54,18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM50,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264151,Median age at first sexual intercourse [Men]: 50-54,22.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM50,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247699,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM2A,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247748,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM2A,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264131,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM2A,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058270,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM2A,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254991,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM2A,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Zanzan,2247740,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM2A,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247751,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM2A,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264146,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM2A,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247773,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM2A,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264155,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM2A,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,2247711,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM2B,CIDHS2012395001,2011-12,DHS,,,,,1
CIV,Centre,2247779,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM2B,CIDHS2012395008,2011-12,DHS,,,,,1
CIV,Centre-Est,2264129,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM2B,CIDHS2012395009,2011-12,DHS,,,,,1
CIV,Vallée du Bandama,1058267,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM2B,CIDHS2012395010,2011-12,DHS,,,,,1
CIV,Centre-Ouest,2254998,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM2B,CIDHS2012395011,2011-12,DHS,,,,,1
CIV,Savanes,2264137,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM2B,CIDHS2012395012,2011-12,DHS,,,,,1
CIV,Zanzan,2247768,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM2B,CIDHS2012395013,2011-12,DHS,,,,,1
CIV,Nord-Ouest,2247753,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM2B,CIDHS2012395014,2011-12,DHS,,,,,1
CIV,Montagnes,2264148,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM2B,CIDHS2012395015,2011-12,DHS,,,,,1
CIV,Sud sans Abidjan,2247775,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM2B,CIDHS2012395016,2011-12,DHS,,,,,1
CIV,Bas Sassandra,2264154,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM2B,CIDHS2012395017,2011-12,DHS,,,,,1
CIV,Abidjan,1104710,Recent sexual activity [Men]: Active 4 Weeks,49.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM4WK,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,5909725,Recent sexual activity [Men]: Active 4 Weeks,45.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM4WK,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,5201132,Recent sexual activity [Men]: Active 4 Weeks,53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM4WK,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,5902251,Recent sexual activity [Men]: Active 4 Weeks,47.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM4WK,CIDHS2012395010,2011-12,DHS,314,430,,,1
CIV,Centre-Ouest,1399290,Recent sexual activity [Men]: Active 4 Weeks,55.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXM4WK,CIDHS2012395011,2011-12,DHS,650,406,,,1
CIV,Savanes,4215489,Recent sexual activity [Men]: Active 4 Weeks,60.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395012,1395120,Region,Savanes,0,,0,1,SXLSEXM4WK,CIDHS2012395012,2011-12,DHS,202,343,,,1
CIV,Zanzan,6945031,Recent sexual activity [Men]: Active 4 Weeks,50.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395013,1395130,Region,Zanzan,0,,0,1,SXLSEXM4WK,CIDHS2012395013,2011-12,DHS,177,354,,,1
CIV,Nord-Ouest,3873994,Recent sexual activity [Men]: Active 4 Weeks,48.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXLSEXM4WK,CIDHS2012395014,2011-12,DHS,176,473,,,1
CIV,Montagnes,5661999,Recent sexual activity [Men]: Active 4 Weeks,60.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395015,1395150,Region,Montagnes,0,,0,1,SXLSEXM4WK,CIDHS2012395015,2011-12,DHS,534,446,,,1
CIV,Sud sans Abidjan,3936497,Recent sexual activity [Men]: Active 4 Weeks,49.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXLSEXM4WK,CIDHS2012395016,2011-12,DHS,681,349,,,1
CIV,Bas Sassandra,4320559,Recent sexual activity [Men]: Active 4 Weeks,58.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXLSEXM4WK,CIDHS2012395017,2011-12,DHS,355,396,,,1
CIV,Abidjan,1104717,Recent sexual activity [Men]: Within the last year,27.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM1YR,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,5909727,Recent sexual activity [Men]: Within the last year,21.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM1YR,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,5201133,Recent sexual activity [Men]: Within the last year,20.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM1YR,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,5902252,Recent sexual activity [Men]: Within the last year,25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM1YR,CIDHS2012395010,2011-12,DHS,314,430,,,1
CIV,Centre-Ouest,1399293,Recent sexual activity [Men]: Within the last year,26.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXM1YR,CIDHS2012395011,2011-12,DHS,650,406,,,1
CIV,Savanes,4215487,Recent sexual activity [Men]: Within the last year,18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395012,1395120,Region,Savanes,0,,0,1,SXLSEXM1YR,CIDHS2012395012,2011-12,DHS,202,343,,,1
CIV,Zanzan,6945033,Recent sexual activity [Men]: Within the last year,26.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395013,1395130,Region,Zanzan,0,,0,1,SXLSEXM1YR,CIDHS2012395013,2011-12,DHS,177,354,,,1
CIV,Nord-Ouest,3873993,Recent sexual activity [Men]: Within the last year,26.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXLSEXM1YR,CIDHS2012395014,2011-12,DHS,176,473,,,1
CIV,Montagnes,5662007,Recent sexual activity [Men]: Within the last year,19.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395015,1395150,Region,Montagnes,0,,0,1,SXLSEXM1YR,CIDHS2012395015,2011-12,DHS,534,446,,,1
CIV,Sud sans Abidjan,3936499,Recent sexual activity [Men]: Within the last year,25.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXLSEXM1YR,CIDHS2012395016,2011-12,DHS,681,349,,,1
CIV,Bas Sassandra,4320540,Recent sexual activity [Men]: Within the last year,23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXLSEXM1YR,CIDHS2012395017,2011-12,DHS,355,396,,,1
CIV,Abidjan,1104718,Recent sexual activity [Men]: One or more years ago,10.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1PY,51734110,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM1PY,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,5909728,Recent sexual activity [Men]: One or more years ago,15,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1PY,51734110,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM1PY,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,5201135,Recent sexual activity [Men]: One or more years ago,12.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1PY,51734110,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM1PY,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,5902254,Recent sexual activity [Men]: One or more years ago,8.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1PY,51734110,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM1PY,CIDHS2012395010,2011-12,DHS,314,430,,,1
