Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,11632000000
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,8604000000
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,6520000000
Virgin Islands (U.S.),VIR,2002,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,4809000000
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3303550654.38682
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1694280174.50315
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2058713039.26321
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1844340765.87494
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2315959767.32913
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1836948618.51672
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1525000000
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2386185167.23219
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2026187590.88706
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2423145904.02327
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11214626757.1498
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,13467014057.1983
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,14042123121.6675
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,15595213281.6287
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,15370492001.9389
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,15314311682.0165
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,16152581192.4382
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,16024697043.1411
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,15045237518.1774
Virgin Islands (U.S.),VIR,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,12903732428.5022
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,94.9825479930192
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-17.7019748653501
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.623246492986
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-20.3638684966486
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,26.0764587525151
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,20.4556471158507
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-36.090458488228
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,17.7672382342211
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-16.3819402074436
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-78.3929866192077
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-16.7252168185311
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-4.09559907348915
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-9.95876190927621
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.46203049103065
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.366848481923057
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.18969383552241
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.798044100009236
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.51009679162777
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,16.596012832264
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,4469000000
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2292000000
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2785000000
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2495000000
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,3133000000
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2485000000
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2063000000
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,3228000000
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2741000000
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,3278000000
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,15171000000
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,18218000000
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,18996000000
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,21097000000
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,20793000000
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,20717000000
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,21851000000
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,21678000000
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,20353000000
Virgin Islands (U.S.),VIR,2002,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,17456000000
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,91.6966696669667
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,38.6727142516114
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.9623877699587
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.1226102472598
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,63.3368476541908
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.0247498683518
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,41.6325416325416
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,78.3730715287518
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,67.5494917067951
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,80.166299828809
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,340.303102060147
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,299.375578168363
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,255.1059271602
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,433.836003770028
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,295.589464882943
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,283.898305084746
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,262.691960252936
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,226.599947326837
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,189.369735695614
Virgin Islands (U.S.),VIR,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,147.424892703863
Virgin Islands (U.S.),VIR,2021,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,502000000
Virgin Islands (U.S.),VIR,2020,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,746000000
Virgin Islands (U.S.),VIR,2019,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,999000000
Virgin Islands (U.S.),VIR,2018,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,480000000
Virgin Islands (U.S.),VIR,2017,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,303000000
Virgin Islands (U.S.),VIR,2016,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,274000000
Virgin Islands (U.S.),VIR,2015,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,286000000
Virgin Islands (U.S.),VIR,2014,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,300000000
Virgin Islands (U.S.),VIR,2013,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,298000000
Virgin Islands (U.S.),VIR,2012,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,292000000
Virgin Islands (U.S.),VIR,2011,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,390000000
Virgin Islands (U.S.),VIR,2010,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,411000000
Virgin Islands (U.S.),VIR,2009,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,437000000
Virgin Islands (U.S.),VIR,2008,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,521000000
Virgin Islands (U.S.),VIR,2007,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,569000000
Virgin Islands (U.S.),VIR,2006,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,633000000
Virgin Islands (U.S.),VIR,2005,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,578000000
Virgin Islands (U.S.),VIR,2004,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,461000000
Virgin Islands (U.S.),VIR,2003,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,399000000
Virgin Islands (U.S.),VIR,2002,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,516000000
Virgin Islands (U.S.),VIR,2021,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.2961296129613
Virgin Islands (U.S.),VIR,2020,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,17.8085461924087
Virgin Islands (U.S.),VIR,2019,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,24.2416889104586
Virgin Islands (U.S.),VIR,2018,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.235534030079
Virgin Islands (U.S.),VIR,2017,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.98629414865577
Virgin Islands (U.S.),VIR,2016,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.2143233280674
Virgin Islands (U.S.),VIR,2015,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.80780780780781
Virgin Islands (U.S.),VIR,2014,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.41514726507714
Virgin Islands (U.S.),VIR,2013,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.97217763509898
Virgin Islands (U.S.),VIR,2012,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.14111029591587
Virgin Islands (U.S.),VIR,2011,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.23514089509827
Virgin Islands (U.S.),VIR,2010,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.50508788159112
Virgin Islands (U.S.),VIR,2009,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.4022851701976
Virgin Islands (U.S.),VIR,2008,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.2761545711593
Virgin Islands (U.S.),VIR,2007,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.8938127090301
Virgin Islands (U.S.),VIR,2006,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,14.1168599464764
Virgin Islands (U.S.),VIR,2005,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.0532971996387
Virgin Islands (U.S.),VIR,2004,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.1411640769028
Virgin Islands (U.S.),VIR,2003,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.5887307580598
Virgin Islands (U.S.),VIR,2002,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.8185162477008
Virgin Islands (U.S.),VIR,2021,Changes in inventories (current US$),NE.GDI.STKB.CD,-487000000
Virgin Islands (U.S.),VIR,2020,Changes in inventories (current US$),NE.GDI.STKB.CD,807000000
Virgin Islands (U.S.),VIR,2019,Changes in inventories (current US$),NE.GDI.STKB.CD,617000000
Virgin Islands (U.S.),VIR,2018,Changes in inventories (current US$),NE.GDI.STKB.CD,1168000000
Virgin Islands (U.S.),VIR,2017,Changes in inventories (current US$),NE.GDI.STKB.CD,878000000
Virgin Islands (U.S.),VIR,2016,Changes in inventories (current US$),NE.GDI.STKB.CD,625000000
Virgin Islands (U.S.),VIR,2015,Changes in inventories (current US$),NE.GDI.STKB.CD,-168000000
Virgin Islands (U.S.),VIR,2014,Changes in inventories (current US$),NE.GDI.STKB.CD,-6000000
Virgin Islands (U.S.),VIR,2013,Changes in inventories (current US$),NE.GDI.STKB.CD,149000000
Virgin Islands (U.S.),VIR,2012,Changes in inventories (current US$),NE.GDI.STKB.CD,114000000
Virgin Islands (U.S.),VIR,2011,Changes in inventories (current US$),NE.GDI.STKB.CD,104000000
Virgin Islands (U.S.),VIR,2010,Changes in inventories (current US$),NE.GDI.STKB.CD,-267000000
Virgin Islands (U.S.),VIR,2009,Changes in inventories (current US$),NE.GDI.STKB.CD,210000000
Virgin Islands (U.S.),VIR,2008,Changes in inventories (current US$),NE.GDI.STKB.CD,180000000
Virgin Islands (U.S.),VIR,2007,Changes in inventories (current US$),NE.GDI.STKB.CD,-540000000
Virgin Islands (U.S.),VIR,2006,Changes in inventories (current US$),NE.GDI.STKB.CD,-30000000
Virgin Islands (U.S.),VIR,2005,Changes in inventories (current US$),NE.GDI.STKB.CD,-5000000
Virgin Islands (U.S.),VIR,2004,Changes in inventories (current US$),NE.GDI.STKB.CD,33000000
Virgin Islands (U.S.),VIR,2003,Changes in inventories (current US$),NE.GDI.STKB.CD,27000000
Virgin Islands (U.S.),VIR,2002,Changes in inventories (current US$),NE.GDI.STKB.CD,-73000000
Virgin Islands (U.S.),VIR,2021,Changes in inventories (current LCU),NE.GDI.STKB.CN,-487000000
Virgin Islands (U.S.),VIR,2020,Changes in inventories (current LCU),NE.GDI.STKB.CN,807000000
Virgin Islands (U.S.),VIR,2019,Changes in inventories (current LCU),NE.GDI.STKB.CN,617000000
Virgin Islands (U.S.),VIR,2018,Changes in inventories (current LCU),NE.GDI.STKB.CN,1168000000
Virgin Islands (U.S.),VIR,2017,Changes in inventories (current LCU),NE.GDI.STKB.CN,878000000
Virgin Islands (U.S.),VIR,2016,Changes in inventories (current LCU),NE.GDI.STKB.CN,625000000
Virgin Islands (U.S.),VIR,2015,Changes in inventories (current LCU),NE.GDI.STKB.CN,-168000000
Virgin Islands (U.S.),VIR,2014,Changes in inventories (current LCU),NE.GDI.STKB.CN,-6000000
Virgin Islands (U.S.),VIR,2013,Changes in inventories (current LCU),NE.GDI.STKB.CN,149000000
Virgin Islands (U.S.),VIR,2012,Changes in inventories (current LCU),NE.GDI.STKB.CN,114000000
Virgin Islands (U.S.),VIR,2011,Changes in inventories (current LCU),NE.GDI.STKB.CN,104000000
Virgin Islands (U.S.),VIR,2010,Changes in inventories (current LCU),NE.GDI.STKB.CN,-267000000
Virgin Islands (U.S.),VIR,2009,Changes in inventories (current LCU),NE.GDI.STKB.CN,210000000
Virgin Islands (U.S.),VIR,2008,Changes in inventories (current LCU),NE.GDI.STKB.CN,180000000
Virgin Islands (U.S.),VIR,2007,Changes in inventories (current LCU),NE.GDI.STKB.CN,-540000000
Virgin Islands (U.S.),VIR,2006,Changes in inventories (current LCU),NE.GDI.STKB.CN,-30000000
Virgin Islands (U.S.),VIR,2005,Changes in inventories (current LCU),NE.GDI.STKB.CN,-5000000
Virgin Islands (U.S.),VIR,2004,Changes in inventories (current LCU),NE.GDI.STKB.CN,33000000
Virgin Islands (U.S.),VIR,2003,Changes in inventories (current LCU),NE.GDI.STKB.CN,27000000
Virgin Islands (U.S.),VIR,2002,Changes in inventories (current LCU),NE.GDI.STKB.CN,-73000000
Virgin Islands (U.S.),VIR,2021,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-590000000
Virgin Islands (U.S.),VIR,2020,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1604000000
Virgin Islands (U.S.),VIR,2019,Changes in inventories (constant LCU),NE.GDI.STKB.KN,965000000
Virgin Islands (U.S.),VIR,2018,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1737000000
Virgin Islands (U.S.),VIR,2017,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1557000000
Virgin Islands (U.S.),VIR,2016,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1342000000
Virgin Islands (U.S.),VIR,2015,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-313000000
Virgin Islands (U.S.),VIR,2014,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-7000000
Virgin Islands (U.S.),VIR,2013,Changes in inventories (constant LCU),NE.GDI.STKB.KN,150000000
Virgin Islands (U.S.),VIR,2012,Changes in inventories (constant LCU),NE.GDI.STKB.KN,114000000
Virgin Islands (U.S.),VIR,2011,Changes in inventories (constant LCU),NE.GDI.STKB.KN,108000000
Virgin Islands (U.S.),VIR,2010,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-380000000
Virgin Islands (U.S.),VIR,2009,Changes in inventories (constant LCU),NE.GDI.STKB.KN,385000000
Virgin Islands (U.S.),VIR,2008,Changes in inventories (constant LCU),NE.GDI.STKB.KN,203000000
Virgin Islands (U.S.),VIR,2007,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-797000000
Virgin Islands (U.S.),VIR,2006,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-49000000
Virgin Islands (U.S.),VIR,2005,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-10000000
Virgin Islands (U.S.),VIR,2004,Changes in inventories (constant LCU),NE.GDI.STKB.KN,89000000
Virgin Islands (U.S.),VIR,2003,Changes in inventories (constant LCU),NE.GDI.STKB.KN,95000000
Virgin Islands (U.S.),VIR,2002,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-311000000
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4065000000
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3185000000
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4139000000
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4163000000
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3580000000
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2517000000
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1580000000
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3063000000
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2792000000
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3149000000
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14313000000
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12411000000
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10641000000
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,18222000000
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12667000000
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12027000000
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10650000000
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7919000000
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5977000000
Virgin Islands (U.S.),VIR,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4428000000
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4065000000
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3185000000
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4139000000
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4163000000
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3580000000
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2517000000
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1580000000
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3063000000
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2792000000
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3149000000
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,14313000000
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,12411000000
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,10641000000
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,18222000000
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,12667000000
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,12027000000
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,10650000000
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,7919000000
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,5977000000
Virgin Islands (U.S.),VIR,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4428000000
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3080294272.20179
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3111014188.12401
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3502900683.1319
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3473011035.20757
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3365906463.47872
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2650215449.29059
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1580000000
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2602059905.41251
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2349658434.0515
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2614513925.38098
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11898570677.877
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13684477141.3558
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14838549658.4341
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15972695743.5628
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15153221229.6374
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16090593799.2643
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17017172884.9185
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16758959537.5723
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15601565948.5024
Virgin Islands (U.S.),VIR,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13342406726.2218
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.98745663197225
