ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Mwaro,5954794,Children with fever in the last two weeks,29.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVR_C_FEV,94006010,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHFEVRCFEV,BUDHS2016392023,2016-17,DHS,386,585,,,1
BDI,Rutana,197939,Children with fever in the last two weeks,40.9,1,BU,Burundi,2016,BU2016DHS,CH_FEVR_C_FEV,94006010,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHFEVRCFEV,BUDHS2016392025,2016-17,DHS,328,403,,,1
BDI,Rutana,5377086,Children with fever in the last two weeks,33.6,1,BU,Burundi,2016,BU2016DHS,CH_FEVR_C_FEV,94006010,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHFEVRCFEV,BUDHS2016392025,2016-17,DHS,534,655,,,1
BDI,Rumonge,4146339,Children with fever in the last two weeks,34.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVR_C_FEV,94006010,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHFEVRCFEV,BUDHS2016392028,2016-17,DHS,457,442,,,1
BDI,Rumonge,4356360,Children with fever in the last two weeks,31,1,BU,Burundi,2016,BU2016DHS,CH_FEVR_C_FEV,94006010,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHFEVRCFEV,BUDHS2016392028,2016-17,DHS,738,724,,,1
BDI,Bujumbura Mairie,941042,Children with fever for whom advice or treatment was sought,65.8,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392005,2016-17,DHS,100,77,,,1
BDI,Bujumbura Mairie,6637852,Children with fever for whom advice or treatment was sought,66.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392005,2016-17,DHS,143,116,,,1
BDI,North,4249940,Children with fever for whom advice or treatment was sought,74,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392006,2016-17,DHS,1308,969,,,
BDI,North,3436907,Children with fever for whom advice or treatment was sought,72,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392006,2016-17,DHS,2090,1540,,,
BDI,Kayanza,1512848,Children with fever for whom advice or treatment was sought,78.4,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392018,2016-17,DHS,226,183,,,1
BDI,Kayanza,2585984,Children with fever for whom advice or treatment was sought,74.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392018,2016-17,DHS,357,285,,,1
BDI,Kirundo,244779,Children with fever for whom advice or treatment was sought,75.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392019,2016-17,DHS,378,287,,,1
BDI,Kirundo,6859685,Children with fever for whom advice or treatment was sought,72,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392019,2016-17,DHS,604,457,,,1
BDI,Muyinga,2585976,Children with fever for whom advice or treatment was sought,74.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392022,2016-17,DHS,373,272,,,1
BDI,Muyinga,2585965,Children with fever for whom advice or treatment was sought,74.8,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392022,2016-17,DHS,598,436,,,1
BDI,Ngozi,941069,Children with fever for whom advice or treatment was sought,69,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392024,2016-17,DHS,331,227,,,1
BDI,Ngozi,6470472,Children with fever for whom advice or treatment was sought,67.2,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392024,2016-17,DHS,532,362,,,1
BDI,Centre-East,2573897,Children with fever for whom advice or treatment was sought,74.2,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392007,2016-17,DHS,791,818,,,
BDI,Centre-East,1513764,Children with fever for whom advice or treatment was sought,72.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392007,2016-17,DHS,1211,1254,,,
BDI,Cankuzo,4831139,Children with fever for whom advice or treatment was sought,73.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392014,2016-17,DHS,108,168,,,1
BDI,Cankuzo,4713658,Children with fever for whom advice or treatment was sought,74,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392014,2016-17,DHS,164,254,,,1
BDI,Gitega,6536775,Children with fever for whom advice or treatment was sought,73.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392016,2016-17,DHS,278,194,,,1
BDI,Gitega,6071297,Children with fever for whom advice or treatment was sought,70.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392016,2016-17,DHS,414,294,,,1
BDI,Karusi,340997,Children with fever for whom advice or treatment was sought,79.6,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392017,2016-17,DHS,186,191,,,1
BDI,Karusi,4277112,Children with fever for whom advice or treatment was sought,78.8,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392017,2016-17,DHS,300,312,,,1
BDI,Muramvya,777103,Children with fever for whom advice or treatment was sought,60.1,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392021,2016-17,DHS,100,141,,,1
BDI,Muramvya,4363279,Children with fever for whom advice or treatment was sought,61.6,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392021,2016-17,DHS,162,221,,,1
BDI,Ruyigi,4868041,Children with fever for whom advice or treatment was sought,80,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392026,2016-17,DHS,119,124,,,1
BDI,Ruyigi,1491851,Children with fever for whom advice or treatment was sought,75,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392026,2016-17,DHS,170,173,,,1
BDI,West,1132636,Children with fever for whom advice or treatment was sought,70.4,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392008,2016-17,DHS,485,487,,,
BDI,West,4849921,Children with fever for whom advice or treatment was sought,71.4,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392008,2016-17,DHS,770,761,,,
BDI,Bubanza,1469430,Children with fever for whom advice or treatment was sought,69.7,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392011,2016-17,DHS,181,194,,,1
BDI,Bubanza,2573895,Children with fever for whom advice or treatment was sought,71.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392011,2016-17,DHS,280,296,,,1
BDI,Bujumbura Rural,106013,Children with fever for whom advice or treatment was sought,61,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392012,2016-17,DHS,107,100,,,1
BDI,Bujumbura Rural,6627680,Children with fever for whom advice or treatment was sought,61.4,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392012,2016-17,DHS,155,147,,,1
BDI,Cibitoke,6297072,Children with fever for whom advice or treatment was sought,76.1,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392015,2016-17,DHS,197,193,,,1
BDI,Cibitoke,4881392,Children with fever for whom advice or treatment was sought,76.1,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392015,2016-17,DHS,334,318,,,1
BDI,South,6334066,Children with fever for whom advice or treatment was sought,59.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392009,2016-17,DHS,596,675,,,
BDI,South,475,Children with fever for whom advice or treatment was sought,58.2,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392009,2016-17,DHS,843,969,,,
BDI,Bururi,5872007,Children with fever for whom advice or treatment was sought,50.7,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392013,2016-17,DHS,73,112,,,1
BDI,Bururi,3574574,Children with fever for whom advice or treatment was sought,48.5,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392013,2016-17,DHS,107,162,,,1
BDI,Makamba,5832358,Children with fever for whom advice or treatment was sought,60.8,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392020,2016-17,DHS,161,142,,,1
BDI,Makamba,2573912,Children with fever for whom advice or treatment was sought,62,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392020,2016-17,DHS,214,194,,,1
BDI,Mwaro,6760889,Children with fever for whom advice or treatment was sought,70.9,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392023,2016-17,DHS,71,109,,,1
BDI,Mwaro,1198101,Children with fever for whom advice or treatment was sought,64.4,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392023,2016-17,DHS,114,171,,,1
BDI,Rutana,199213,Children with fever for whom advice or treatment was sought,70.3,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392025,2016-17,DHS,134,161,,,1
BDI,Rutana,3350065,Children with fever for whom advice or treatment was sought,69.2,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392025,2016-17,DHS,180,219,,,1
BDI,Rumonge,4585202,Children with fever for whom advice or treatment was sought,47.8,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUDHS2016392028,2016-17,DHS,157,151,,,1
BDI,Rumonge,3820458,Children with fever for whom advice or treatment was sought,47.6,1,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_ADV,94036010,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUDHS2016392028,2016-17,DHS,228,223,,,1
BDI,Bujumbura Mairie,4537048,Children with diarrhea,20.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392005,2016-17,DHS,383,335,,,1
BDI,Bujumbura Mairie,5952542,Children with diarrhea,17.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392005,2016-17,DHS,621,527,,,1
BDI,North,4017879,Children with diarrhea,34,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392006,2016-17,DHS,2339,1817,,,
BDI,North,3928987,Children with diarrhea,26.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392006,2016-17,DHS,3843,2959,,,
BDI,Kayanza,3623672,Children with diarrhea,30.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392018,2016-17,DHS,489,403,,,1
BDI,Kayanza,3720516,Children with diarrhea,24.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392018,2016-17,DHS,778,638,,,1
BDI,Kirundo,227163,Children with diarrhea,33.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392019,2016-17,DHS,582,467,,,1
BDI,Kirundo,1137307,Children with diarrhea,26.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392019,2016-17,DHS,982,776,,,1
BDI,Muyinga,4824815,Children with diarrhea,39,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392022,2016-17,DHS,650,500,,,1
BDI,Muyinga,1480995,Children with diarrhea,28.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392022,2016-17,DHS,1091,830,,,1
BDI,Ngozi,4518566,Children with diarrhea,31.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392024,2016-17,DHS,618,447,,,1
BDI,Ngozi,5952544,Children with diarrhea,26.1,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392024,2016-17,DHS,992,715,,,1
BDI,Centre-East,1435397,Children with diarrhea,25.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392007,2016-17,DHS,2071,2202,,,
BDI,Centre-East,6271264,Children with diarrhea,19.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392007,2016-17,DHS,3344,3579,,,
BDI,Cankuzo,1459836,Children with diarrhea,15.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392014,2016-17,DHS,258,424,,,1
BDI,Cankuzo,4542372,Children with diarrhea,12.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392014,2016-17,DHS,408,677,,,1
BDI,Gitega,5914384,Children with diarrhea,31.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392016,2016-17,DHS,657,479,,,1
BDI,Gitega,4422686,Children with diarrhea,24.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392016,2016-17,DHS,1028,754,,,1
BDI,Karusi,348328,Children with diarrhea,29.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392017,2016-17,DHS,423,444,,,1
BDI,Karusi,3202782,Children with diarrhea,21,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392017,2016-17,DHS,734,773,,,1
BDI,Muramvya,4734333,Children with diarrhea,27.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392021,2016-17,DHS,263,375,,,1
BDI,Muramvya,5344920,Children with diarrhea,21.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392021,2016-17,DHS,447,634,,,1
BDI,Ruyigi,6911693,Children with diarrhea,19.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392026,2016-17,DHS,470,480,,,1
BDI,Ruyigi,6283054,Children with diarrhea,15.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392026,2016-17,DHS,728,741,,,1
BDI,West,4644371,Children with diarrhea,29.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392008,2016-17,DHS,1338,1325,,,
BDI,West,6692992,Children with diarrhea,22.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392008,2016-17,DHS,2242,2201,,,
BDI,Bubanza,6147652,Children with diarrhea,31.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392011,2016-17,DHS,437,462,,,1
BDI,Bubanza,3586559,Children with diarrhea,25.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392011,2016-17,DHS,720,757,,,1
BDI,Bujumbura Rural,106162,Children with diarrhea,25.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392012,2016-17,DHS,442,409,,,1
BDI,Bujumbura Rural,6017414,Children with diarrhea,18.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392012,2016-17,DHS,734,680,,,1
BDI,Cibitoke,4054549,Children with diarrhea,30.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392015,2016-17,DHS,459,454,,,1
BDI,Cibitoke,6817451,Children with diarrhea,22.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392015,2016-17,DHS,788,764,,,1
BDI,South,2573930,Children with diarrhea,26.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392009,2016-17,DHS,1684,1946,,,
BDI,South,13901,Children with diarrhea,20.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392009,2016-17,DHS,2763,3206,,,
BDI,Bururi,4311121,Children with diarrhea,20.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392013,2016-17,DHS,207,314,,,1
BDI,Bururi,773899,Children with diarrhea,16.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392013,2016-17,DHS,353,537,,,1
BDI,Makamba,906755,Children with diarrhea,25.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392020,2016-17,DHS,469,439,,,1
BDI,Makamba,6413524,Children with diarrhea,19.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392020,2016-17,DHS,752,705,,,1
BDI,Mwaro,2586039,Children with diarrhea,24,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392023,2016-17,DHS,224,348,,,1
BDI,Mwaro,5648178,Children with diarrhea,19.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392023,2016-17,DHS,386,585,,,1
BDI,Rutana,197553,Children with diarrhea,28.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392025,2016-17,DHS,328,403,,,1
BDI,Rutana,4800105,Children with diarrhea,21.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392025,2016-17,DHS,534,655,,,1
BDI,Rumonge,2580145,Children with diarrhea,30.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS2016392028,2016-17,DHS,457,442,,,1
BDI,Rumonge,5186821,Children with diarrhea,24.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAR_C_DIA,94066010,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS2016392028,2016-17,DHS,738,724,,,1
BDI,Bujumbura Mairie,4870345,Treatment of diarrhea: Either ORS or RHF,30.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392005,2016-17,DHS,78,58,,,1
BDI,Bujumbura Mairie,6732889,Treatment of diarrhea: Either ORS or RHF,29.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392005,2016-17,DHS,110,78,,,1
BDI,North,5706109,Treatment of diarrhea: Either ORS or RHF,37.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392006,2016-17,DHS,795,597,,,
