Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.026607674289171
Panama,PAN,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0180968042324804
Panama,PAN,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00693387253408951
Panama,PAN,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0182290956416186
Panama,PAN,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0146781571313885
Panama,PAN,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0113759912927119
Panama,PAN,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000513413838502456
Panama,PAN,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000332043477332974
Panama,PAN,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2212980.34535668
Panama,PAN,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1700542.99219694
Panama,PAN,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11797501.9357068
Panama,PAN,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5762449.21328265
Panama,PAN,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Panama,PAN,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00411559965764654
Panama,PAN,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00335804831042612
Panama,PAN,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0258902442374015
Panama,PAN,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0134975382692432
Panama,PAN,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Panama,PAN,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.33230932839822
Panama,PAN,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.148110162007076
Panama,PAN,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.114994511760174
Panama,PAN,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00636223066796642
Panama,PAN,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0117981361677335
Panama,PAN,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0279866229193935
Panama,PAN,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0859613233959922
Panama,PAN,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0818093601979567
Panama,PAN,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.125534562738194
Panama,PAN,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.113867966874599
Panama,PAN,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0520116573371703
Panama,PAN,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0356352169496828
Panama,PAN,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0459676894077223
Panama,PAN,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.026607674289171
Panama,PAN,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0180968042324804
Panama,PAN,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00693387253408951
Panama,PAN,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0182290956416186
Panama,PAN,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0146781571313885
Panama,PAN,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0113759912927119
Panama,PAN,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000513413838502456
Panama,PAN,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000332043477332974
Panama,PAN,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Panama,PAN,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.57863766648832
Panama,PAN,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.414631791548971
Panama,PAN,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.233373966853015
Panama,PAN,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0077840509805903
Panama,PAN,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00926058332457286
Panama,PAN,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0300245179063201
Panama,PAN,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0714201888989479
Panama,PAN,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0832767345132817
Panama,PAN,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.152385822639332
Panama,PAN,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.140996354046386
Panama,PAN,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0653843256716674
Panama,PAN,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0480656681741952
Panama,PAN,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0620949478753675
Panama,PAN,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0357194563606147
Panama,PAN,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0182154367906796
Panama,PAN,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00954127696557157
Panama,PAN,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0236592233139777
Panama,PAN,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0187911013694576
Panama,PAN,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0135670379143444
Panama,PAN,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000660970998005587
Panama,PAN,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000437662941625484
Panama,PAN,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
