GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22409 [13086-36382],22408.68000,13086.19000,36381.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,10931 [6375-17754],10930.96000,6374.57000,17754.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11343 [6766-17973],11343.39000,6766.47300,17972.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,15430 [9553-23652],15430.18000,9553.19300,23652.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,41048 [26734-62554],41048.27000,26734.47000,62553.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,30079 [19782-46219],30078.54000,19782.46000,46218.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,16728 [10273-25803],16727.91000,10273.03000,25802.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11041 [6509-17700],11041.00000,6508.59300,17700.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,38197 [25009-58090],38197.20000,25009.15000,58089.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,23959 [16067-36270],23959.05000,16067.16000,36269.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22969 [14768-35580],22969.01000,14768.20000,35580.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,37534 [24547-56840],37533.56000,24547.16000,56840.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,12180 [7545-18658],12180.42000,7545.41100,18657.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,13154 [8188-19967],13154.44000,8188.41700,19966.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11566 [6989-18160],11565.63000,6989.37500,18159.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11176 [6603-17840],11176.09000,6603.24600,17839.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,12810 [7962-19492],12809.70000,7962.06800,19491.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22664 [14149-35532],22664.21000,14148.65000,35532.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,33636 [20454-53277],33636.01000,20453.87000,53276.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,27693 [18341-42260],27693.40000,18341.23000,42259.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,33340 [19461-54136],33339.64000,19460.76000,54136.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,23073 [14992-35509],23072.55000,14992.09000,35509.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,34474 [21502-53892],34473.99000,21501.83000,53892.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22258 [13294-35874],22257.57000,13294.11000,35873.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,46131 [29658-70924],46131.08000,29657.66000,70923.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,35421 [22834-54140],35421.32000,22833.56000,54140.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,17380 [10660-26947],17380.45000,10659.54000,26946.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,23241 [15288-35482],23240.90000,15288.15000,35482.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,24379 [16359-36874],24379.11000,16358.75000,36873.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,10932 [6361-17668],10932.38000,6360.72300,17668.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,24725 [16608-37629],24725.41000,16607.54000,37629.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6799 [3861-10790],6798.90000,3860.70700,10790.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17182 [9379-28647],17182.06000,9378.91000,28647.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6734 [3844-10717],6733.81800,3844.42700,10716.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9226 [5652-13906],9225.79500,5651.77700,13905.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7053 [4026-11240],7052.75600,4025.81800,11240.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7525 [4015-12153],7525.23700,4014.69000,12153.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16938 [10151-26121],16937.83000,10151.23000,26120.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7698 [3817-13046],7698.24100,3817.24400,13046.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9151 [5609-13681],9151.36300,5609.44700,13681.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17368 [9438-29000],17367.64000,9437.62900,29000.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17269 [9381-28899],17269.15000,9381.45200,28898.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9346 [5786-14138],9346.04100,5786.23900,14137.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16660 [9869-25622],16660.31000,9868.85800,25621.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16929 [9470-27894],16928.69000,9469.94100,27893.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6839 [3916-10913],6838.51400,3915.90000,10912.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16380 [9626-25500],16379.93000,9625.65600,25499.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16750 [9648-26499],16749.78000,9647.88000,26499.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7674 [3907-12795],7673.89700,3907.44600,12794.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7519 [4025-12123],7519.15900,4025.37300,12123.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16429 [9733-25406],16428.79000,9732.61200,25405.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6948 [3905-10988],6947.72400,3905.37100,10987.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15889 [9494-24560],15889.08000,9494.41100,24559.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17183 [9349-28970],17183.37000,9349.13600,28970.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9486 [5764-14288],9485.63400,5763.85500,14288.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7692 [3760-13096],7691.57000,3760.25000,13095.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9383 [5535-15318],9383.16600,5535.13900,15317.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9676 [5677-15905],9676.07200,5677.37800,15904.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9571 [5564-15852],9570.91000,5564.20800,15852.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9897 [6130-14842],9897.23700,6130.15500,14842.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9763 [6062-14647],9763.34700,6062.16900,14646.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7372 [4051-11780],7371.94800,4051.01400,11780.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9428 [5466-15773],9428.42300,5465.63500,15773.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9508 [5471-15853],9508.16200,5471.46400,15852.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9315 [5660-14145],9314.78700,5660.23600,14145.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7656 [3844-12886],7655.51800,3844.25000,12885.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7302 [4145-11586],7301.88400,4145.41400,11585.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9313 [5461-15405],9313.26300,5461.11000,15405.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6684 [3838-10622],6684.16700,3838.04500,10621.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7637 [3976-12564],7637.13800,3975.82500,12563.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9411 [5605-15057],9410.59500,5605.28000,15057.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9528 [5505-16085],9527.85400,5504.88600,16084.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17066 [9441-28337],17065.56000,9441.46000,28336.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16025 [9512-24696],16024.70000,9512.48400,24696.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16185 [9702-25050],16184.56000,9702.13900,25050.13000,,,
