Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nicaragua,NIC,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.2604881
Nicaragua,NIC,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,1995,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Nicaragua,NIC,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.78
Nicaragua,NIC,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.82
Nicaragua,NIC,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.57
Nicaragua,NIC,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.33
Nicaragua,NIC,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.39
Nicaragua,NIC,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.06
Nicaragua,NIC,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.14
Nicaragua,NIC,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.13
Nicaragua,NIC,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.83
Nicaragua,NIC,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.65
Nicaragua,NIC,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.57
Nicaragua,NIC,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.88
Nicaragua,NIC,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.6
Nicaragua,NIC,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.86
Nicaragua,NIC,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.55
Nicaragua,NIC,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.39
Nicaragua,NIC,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.98
Nicaragua,NIC,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.67
Nicaragua,NIC,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.64
Nicaragua,NIC,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.18
Nicaragua,NIC,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.83
Nicaragua,NIC,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,10.47
Nicaragua,NIC,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.79
Nicaragua,NIC,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,8.67
Nicaragua,NIC,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,11.02
Nicaragua,NIC,1995,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.11
Nicaragua,NIC,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.82
Nicaragua,NIC,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.89
Nicaragua,NIC,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.25
Nicaragua,NIC,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.93
Nicaragua,NIC,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.06
Nicaragua,NIC,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.69
Nicaragua,NIC,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.75
Nicaragua,NIC,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.3
Nicaragua,NIC,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.1
Nicaragua,NIC,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.04
Nicaragua,NIC,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.24
Nicaragua,NIC,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.62
Nicaragua,NIC,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.22
Nicaragua,NIC,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.18
Nicaragua,NIC,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.84
Nicaragua,NIC,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.39
Nicaragua,NIC,2004,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.44
Nicaragua,NIC,2003,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.34
Nicaragua,NIC,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.92
Nicaragua,NIC,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.58
Nicaragua,NIC,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.08
Nicaragua,NIC,1999,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,14.53
Nicaragua,NIC,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.87
Nicaragua,NIC,1997,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.67
Nicaragua,NIC,1996,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,11.02
Nicaragua,NIC,1995,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.8
Nicaragua,NIC,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,96.5121683933
Nicaragua,NIC,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,86.4384664164
Nicaragua,NIC,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.4748312142
Nicaragua,NIC,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.2254263344
Nicaragua,NIC,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,96.5606379687
Nicaragua,NIC,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,93.6919134784
Nicaragua,NIC,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Nicaragua,NIC,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,121.3300716847
Nicaragua,NIC,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,126.198229181
Nicaragua,NIC,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,128.3772506569
Nicaragua,NIC,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,127.217220883
Nicaragua,NIC,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,112.8164750356
Nicaragua,NIC,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,104.6169411695
Nicaragua,NIC,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.3568692148
Nicaragua,NIC,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,101.1818896903
Nicaragua,NIC,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,91.6798579437
Nicaragua,NIC,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,84.7839435955
Nicaragua,NIC,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,78.7942008327
Nicaragua,NIC,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.5906571739
Nicaragua,NIC,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.736718777
Nicaragua,NIC,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,71.8064737477
Nicaragua,NIC,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.028023212
Nicaragua,NIC,1999,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.6324377905
Nicaragua,NIC,1998,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.9559890579
Nicaragua,NIC,1997,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,71.9733627466
Nicaragua,NIC,1996,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.7969589653
Nicaragua,NIC,1995,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.1391351777
Nicaragua,NIC,1994,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.613259266
Nicaragua,NIC,1993,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,62.8040999624
Nicaragua,NIC,1992,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,62.8040999624
Nicaragua,NIC,1991,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.613259266
Nicaragua,NIC,1990,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.4224185696
Nicaragua,NIC,1989,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.613259266
Nicaragua,NIC,1988,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.613259266
Nicaragua,NIC,1987,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.1526988018
Nicaragua,NIC,1986,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,51.8498964805
Nicaragua,NIC,1985,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,56.2315778733
Nicaragua,NIC,1984,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,48.9287755521
Nicaragua,NIC,1983,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,53.3104569448
Nicaragua,NIC,1982,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.7252208908
Nicaragua,NIC,1981,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.613259266
Nicaragua,NIC,1980,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,54.0407371769
Nicaragua,NIC,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.89354474709944
Nicaragua,NIC,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.63230382536486
Nicaragua,NIC,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.4336922036853
Nicaragua,NIC,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.17134750237513
Nicaragua,NIC,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.0852807514031
Nicaragua,NIC,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.10544749176388
Nicaragua,NIC,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.997900596223818
Nicaragua,NIC,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.974634826184367
Nicaragua,NIC,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.881501988224218
Nicaragua,NIC,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.843812230780283
Nicaragua,NIC,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.737337402735941
Nicaragua,NIC,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.711719707881939
Nicaragua,NIC,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.727491945080609
Nicaragua,NIC,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.612234130758954
Nicaragua,NIC,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.345024101219695
Nicaragua,NIC,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.482300759015562
Nicaragua,NIC,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.493085955299197
Nicaragua,NIC,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.504940479726151
Nicaragua,NIC,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.464747901099617
Nicaragua,NIC,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.488281706801901
Nicaragua,NIC,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.726544290139415
Nicaragua,NIC,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.514125812664287
Nicaragua,NIC,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.607695783692778
Nicaragua,NIC,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.820171390081171
Nicaragua,NIC,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.806857400038581
Nicaragua,NIC,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.713204079153235
Nicaragua,NIC,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.922646353193812
Nicaragua,NIC,1995,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.879359132265807
Nicaragua,NIC,1994,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.01782814703745
Nicaragua,NIC,1993,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.732314486001784
Nicaragua,NIC,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.762902718936168
Nicaragua,NIC,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.359416526285419
Nicaragua,NIC,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.495469692482158
Nicaragua,NIC,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.650666813440201
Nicaragua,NIC,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.377942032833295
Nicaragua,NIC,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.575806702456738
Nicaragua,NIC,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.655153220909574
Nicaragua,NIC,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.840879752811282
Nicaragua,NIC,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.913494769068854
Nicaragua,NIC,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.664433962492594
Nicaragua,NIC,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.698256211546072
Nicaragua,NIC,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.485702873702905
Nicaragua,NIC,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.862608220970347
Nicaragua,NIC,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.718861753314671
Nicaragua,NIC,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.658702775205913
Nicaragua,NIC,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.743704945146929
Nicaragua,NIC,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.20072207799055
Nicaragua,NIC,1969,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.609258921757356
Nicaragua,NIC,1968,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.436408638789865
Nicaragua,NIC,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.418869084750748
Nicaragua,NIC,1966,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.349269450985885
Nicaragua,NIC,1965,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.361976885025807
Nicaragua,NIC,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.6970553293751
Nicaragua,NIC,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.9119381053262
Nicaragua,NIC,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.5847535951356
Nicaragua,NIC,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.810286151066
Nicaragua,NIC,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.3596052375067
Nicaragua,NIC,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.0179599199643
Nicaragua,NIC,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.0797895000439
Nicaragua,NIC,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.0407468049698
Nicaragua,NIC,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.6756583379931
Nicaragua,NIC,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.2659041252227
Nicaragua,NIC,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.1301293025436
Nicaragua,NIC,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.2503667450973
Nicaragua,NIC,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.3523183673636
Nicaragua,NIC,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.6375771359202
Nicaragua,NIC,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.869842101433
Nicaragua,NIC,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.9550045171119
Nicaragua,NIC,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.6292826863341
Nicaragua,NIC,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.2177959961852
Nicaragua,NIC,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.3513639654822
Nicaragua,NIC,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.5943783092136
Nicaragua,NIC,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.9689289544499
Nicaragua,NIC,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.9594907836738
Nicaragua,NIC,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.8637991162577
Nicaragua,NIC,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.6049103163574
Nicaragua,NIC,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.6406323141063
Nicaragua,NIC,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.4492469813282
Nicaragua,NIC,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.6778400317507
Nicaragua,NIC,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.9461676186102
Nicaragua,NIC,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.5183708882378
Nicaragua,NIC,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.5865898589673
Nicaragua,NIC,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.0687500304715
Nicaragua,NIC,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.50314217684989
Nicaragua,NIC,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.621662984983
Nicaragua,NIC,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.7394970101144
Nicaragua,NIC,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.2469943080988
Nicaragua,NIC,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.3422539302754
Nicaragua,NIC,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.4343116200739
Nicaragua,NIC,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.8211975523903
Nicaragua,NIC,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.0051074064671
Nicaragua,NIC,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.74339643234788
Nicaragua,NIC,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.82620513654544
Nicaragua,NIC,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.51170680822387
Nicaragua,NIC,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.96322744143235
Nicaragua,NIC,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.6703613724262
Nicaragua,NIC,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.6904012945754
Nicaragua,NIC,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.537701337667
Nicaragua,NIC,1970,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.81080301584
Nicaragua,NIC,1969,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.33592908156873
Nicaragua,NIC,1968,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.1596589714307
Nicaragua,NIC,1967,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.5954177251319
Nicaragua,NIC,1966,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.6482881907828
Nicaragua,NIC,1965,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.6236200337085
Nicaragua,NIC,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.3359943231542
Nicaragua,NIC,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.7610851499346
Nicaragua,NIC,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.66804142875585
Nicaragua,NIC,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5518388796254
Nicaragua,NIC,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2639331272246
Nicaragua,NIC,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.68291720578322
Nicaragua,NIC,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.22196732454328
Nicaragua,NIC,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.6550075547519
Nicaragua,NIC,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.5563103184063
Nicaragua,NIC,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.8126488999932
Nicaragua,NIC,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.3770759468245
Nicaragua,NIC,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.0617040922103
Nicaragua,NIC,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.6923370928771
