ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Cuanza Sul      ,5345497,Antenatal care from a skilled provider,60,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506016,2015-16,DHS,676,448,,,1
AGO,Cuanza Sul      ,1539290,Antenatal care from a skilled provider,61.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506016,1506016,Region,Cuanza Sul      ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506016,2015-16,DHS,431,288,,,1
AGO,Malanje         ,5858390,Antenatal care from a skilled provider,82.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506017,2015-16,DHS,276,404,,,1
AGO,Malanje         ,3409995,Antenatal care from a skilled provider,82.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506017,2015-16,DHS,324,470,,,1
AGO,Malanje         ,314204,Antenatal care from a skilled provider,82.5,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506017,1506017,Region,Malanje         ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506017,2015-16,DHS,219,320,,,1
AGO,Lunda Norte     ,895954,Antenatal care from a skilled provider,71.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506018,2015-16,DHS,217,402,,,1
AGO,Lunda Norte     ,5598875,Antenatal care from a skilled provider,70.8,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506018,2015-16,DHS,247,467,,,1
AGO,Lunda Norte     ,2026569,Antenatal care from a skilled provider,73.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506018,1506018,Region,Lunda Norte     ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506018,2015-16,DHS,175,328,,,1
AGO,Benguela        ,6472370,Antenatal care from a skilled provider,77.1,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506019,2015-16,DHS,599,432,,,1
AGO,Benguela        ,4834865,Antenatal care from a skilled provider,78.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506019,2015-16,DHS,754,537,,,1
AGO,Benguela        ,6219409,Antenatal care from a skilled provider,77.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506019,1506019,Region,Benguela        ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506019,2015-16,DHS,469,339,,,1
AGO,Huambo          ,3797354,Antenatal care from a skilled provider,89.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506020,2015-16,DHS,558,463,,,1
AGO,Huambo          ,6875199,Antenatal care from a skilled provider,89,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506020,2015-16,DHS,651,541,,,1
AGO,Huambo          ,3184058,Antenatal care from a skilled provider,90.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506020,1506020,Region,Huambo          ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506020,2015-16,DHS,449,373,,,1
AGO,Bié             ,3549736,Antenatal care from a skilled provider,73.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506021,2015-16,DHS,363,418,,,1
AGO,Bié             ,5021654,Antenatal care from a skilled provider,73.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506021,2015-16,DHS,414,479,,,1
AGO,Bié             ,5858385,Antenatal care from a skilled provider,73.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506021,1506021,Region,Bié             ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506021,2015-16,DHS,294,340,,,1
AGO,Moxico          ,6230836,Antenatal care from a skilled provider,54.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506022,2015-16,DHS,143,294,,,1
AGO,Moxico          ,6876936,Antenatal care from a skilled provider,53.5,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506022,2015-16,DHS,167,340,,,1
AGO,Moxico          ,5602918,Antenatal care from a skilled provider,57.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506022,1506022,Region,Moxico          ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506022,2015-16,DHS,113,232,,,1
AGO,Cuando Cubango  ,4966096,Antenatal care from a skilled provider,57.1,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506023,2015-16,DHS,138,380,,,1
AGO,Cuando Cubango  ,5830418,Antenatal care from a skilled provider,56.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506023,2015-16,DHS,164,452,,,1
AGO,Cuando Cubango  ,1300625,Antenatal care from a skilled provider,57.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506023,1506023,Region,Cuando Cubango  ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506023,2015-16,DHS,104,293,,,1
AGO,Namibe          ,627844,Antenatal care from a skilled provider,78.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506024,2015-16,DHS,93,429,,,1
AGO,Namibe          ,126877,Antenatal care from a skilled provider,78.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506024,2015-16,DHS,109,503,,,1
AGO,Namibe          ,5339728,Antenatal care from a skilled provider,79.8,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506024,1506024,Region,Namibe          ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506024,2015-16,DHS,75,340,,,1
AGO,Huíla           ,2026528,Antenatal care from a skilled provider,65.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506025,2015-16,DHS,667,475,,,1
AGO,Huíla           ,4418967,Antenatal care from a skilled provider,65.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506025,2015-16,DHS,763,549,,,1
AGO,Huíla           ,3396458,Antenatal care from a skilled provider,65.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506025,1506025,Region,Huíla           ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506025,2015-16,DHS,538,379,,,1
AGO,Cunene          ,6474360,Antenatal care from a skilled provider,89.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506026,2015-16,DHS,283,464,,,1
AGO,Cunene          ,2021404,Antenatal care from a skilled provider,88.8,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506026,2015-16,DHS,322,533,,,1
AGO,Cunene          ,1041113,Antenatal care from a skilled provider,89.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506026,1506026,Region,Cunene          ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506026,2015-16,DHS,223,365,,,1
AGO,Lunda Sul       ,5939351,Antenatal care from a skilled provider,89.1,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506027,2015-16,DHS,140,458,,,1
AGO,Lunda Sul       ,1504244,Antenatal care from a skilled provider,89.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506027,2015-16,DHS,164,541,,,1
AGO,Lunda Sul       ,3391757,Antenatal care from a skilled provider,89.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506027,1506027,Region,Lunda Sul       ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506027,2015-16,DHS,112,367,,,1
AGO,Bengo           ,2026535,Antenatal care from a skilled provider,73.8,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506028,2015-16,DHS,76,312,,,1
AGO,Bengo           ,1713722,Antenatal care from a skilled provider,75.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506028,2015-16,DHS,92,380,,,1
AGO,Bengo           ,6892792,Antenatal care from a skilled provider,75.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506028,1506028,Region,Bengo           ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506028,2015-16,DHS,59,245,,,1
AGO,Cabinda         ,6517397,Antenatal visits for pregnancy: 4+ visits,62,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506011,2015-16,DHS,147,318,,,1
AGO,Cabinda         ,4527646,Antenatal visits for pregnancy: 4+ visits,63.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506011,2015-16,DHS,191,423,,,1
AGO,Cabinda         ,645224,Antenatal visits for pregnancy: 4+ visits,60,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506011,1506011,Region,Cabinda         ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506011,2015-16,DHS,105,225,,,1
AGO,Zaire           ,628662,Antenatal visits for pregnancy: 4+ visits,79.3,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506012,2015-16,DHS,154,403,,,1
AGO,Zaire           ,363983,Antenatal visits for pregnancy: 4+ visits,79.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506012,2015-16,DHS,187,501,,,1
AGO,Zaire           ,4042300,Antenatal visits for pregnancy: 4+ visits,78.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506012,1506012,Region,Zaire           ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506012,2015-16,DHS,120,311,,,1
AGO,Uíge            ,5357251,Antenatal visits for pregnancy: 4+ visits,37.9,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506013,2015-16,DHS,385,413,,,1
AGO,Uíge            ,984574,Antenatal visits for pregnancy: 4+ visits,38.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506013,2015-16,DHS,461,492,,,1
AGO,Uíge            ,3536733,Antenatal visits for pregnancy: 4+ visits,39.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506013,1506013,Region,Uíge            ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506013,2015-16,DHS,292,317,,,1
AGO,Luanda          ,1255254,Antenatal visits for pregnancy: 4+ visits,83.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506014,2015-16,DHS,2062,686,,,1
AGO,Luanda          ,5461748,Antenatal visits for pregnancy: 4+ visits,83.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506014,2015-16,DHS,2697,900,,,1
AGO,Luanda          ,6270532,Antenatal visits for pregnancy: 4+ visits,82.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506014,1506014,Region,Luanda          ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506014,2015-16,DHS,1554,521,,,1
AGO,Cuanza Norte    ,4480394,Antenatal visits for pregnancy: 4+ visits,53.5,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506015,2015-16,DHS,93,326,,,1
AGO,Cuanza Norte    ,4715781,Antenatal visits for pregnancy: 4+ visits,53,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506015,2015-16,DHS,111,391,,,1
AGO,Cuanza Norte    ,3596077,Antenatal visits for pregnancy: 4+ visits,56.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506015,1506015,Region,Cuanza Norte    ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506015,2015-16,DHS,74,254,,,1
AGO,Cuanza Sul      ,2031935,Antenatal visits for pregnancy: 4+ visits,30.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506016,2015-16,DHS,568,375,,,1
AGO,Cuanza Sul      ,838563,Antenatal visits for pregnancy: 4+ visits,31.5,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506016,2015-16,DHS,676,448,,,1
AGO,Cuanza Sul      ,579066,Antenatal visits for pregnancy: 4+ visits,32.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506016,1506016,Region,Cuanza Sul      ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506016,2015-16,DHS,431,288,,,1
AGO,Malanje         ,1056065,Antenatal visits for pregnancy: 4+ visits,51.5,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506017,2015-16,DHS,276,404,,,1
AGO,Malanje         ,6649626,Antenatal visits for pregnancy: 4+ visits,53.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506017,2015-16,DHS,324,470,,,1
AGO,Malanje         ,290318,Antenatal visits for pregnancy: 4+ visits,50.3,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506017,1506017,Region,Malanje         ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506017,2015-16,DHS,219,320,,,1
AGO,Lunda Norte     ,5132687,Antenatal visits for pregnancy: 4+ visits,36.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506018,2015-16,DHS,217,402,,,1
AGO,Lunda Norte     ,6292443,Antenatal visits for pregnancy: 4+ visits,36.9,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506018,2015-16,DHS,247,467,,,1
AGO,Lunda Norte     ,1249797,Antenatal visits for pregnancy: 4+ visits,36.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506018,1506018,Region,Lunda Norte     ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506018,2015-16,DHS,175,328,,,1
AGO,Benguela        ,6952092,Antenatal visits for pregnancy: 4+ visits,56.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506019,2015-16,DHS,599,432,,,1
AGO,Benguela        ,2021425,Antenatal visits for pregnancy: 4+ visits,58.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506019,2015-16,DHS,754,537,,,1
AGO,Benguela        ,5947233,Antenatal visits for pregnancy: 4+ visits,53.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506019,1506019,Region,Benguela        ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506019,2015-16,DHS,469,339,,,1
AGO,Huambo          ,2031970,Antenatal visits for pregnancy: 4+ visits,65,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506020,2015-16,DHS,558,463,,,1
AGO,Huambo          ,4623908,Antenatal visits for pregnancy: 4+ visits,65.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506020,2015-16,DHS,651,541,,,1
AGO,Huambo          ,2032015,Antenatal visits for pregnancy: 4+ visits,64.5,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506020,1506020,Region,Huambo          ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506020,2015-16,DHS,449,373,,,1
AGO,Bié             ,6819489,Antenatal visits for pregnancy: 4+ visits,48.9,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506021,2015-16,DHS,363,418,,,1
AGO,Bié             ,3213234,Antenatal visits for pregnancy: 4+ visits,49.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506021,2015-16,DHS,414,479,,,1
AGO,Bié             ,5487991,Antenatal visits for pregnancy: 4+ visits,48.3,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506021,1506021,Region,Bié             ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506021,2015-16,DHS,294,340,,,1
AGO,Moxico          ,6010742,Antenatal visits for pregnancy: 4+ visits,37.7,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506022,2015-16,DHS,143,294,,,1
AGO,Moxico          ,6479456,Antenatal visits for pregnancy: 4+ visits,36.7,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506022,2015-16,DHS,167,340,,,1
AGO,Moxico          ,5154203,Antenatal visits for pregnancy: 4+ visits,38.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506022,1506022,Region,Moxico          ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506022,2015-16,DHS,113,232,,,1
AGO,Cuando Cubango  ,2031973,Antenatal visits for pregnancy: 4+ visits,42.3,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506023,2015-16,DHS,138,380,,,1
AGO,Cuando Cubango  ,3989238,Antenatal visits for pregnancy: 4+ visits,41.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506023,2015-16,DHS,164,452,,,1
AGO,Cuando Cubango  ,4705934,Antenatal visits for pregnancy: 4+ visits,42.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506023,1506023,Region,Cuando Cubango  ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506023,2015-16,DHS,104,293,,,1
AGO,Namibe          ,5693184,Antenatal visits for pregnancy: 4+ visits,67.5,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506024,2015-16,DHS,93,429,,,1
AGO,Namibe          ,126956,Antenatal visits for pregnancy: 4+ visits,67.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506024,2015-16,DHS,109,503,,,1
AGO,Namibe          ,5000625,Antenatal visits for pregnancy: 4+ visits,67.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506024,1506024,Region,Namibe          ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506024,2015-16,DHS,75,340,,,1
AGO,Huíla           ,5495870,Antenatal visits for pregnancy: 4+ visits,47.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506025,2015-16,DHS,667,475,,,1
AGO,Huíla           ,5595332,Antenatal visits for pregnancy: 4+ visits,48.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506025,2015-16,DHS,763,549,,,1
AGO,Huíla           ,1359837,Antenatal visits for pregnancy: 4+ visits,47.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506025,1506025,Region,Huíla           ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506025,2015-16,DHS,538,379,,,1
AGO,Cunene          ,683170,Antenatal visits for pregnancy: 4+ visits,60.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506026,2015-16,DHS,283,464,,,1
AGO,Cunene          ,3582086,Antenatal visits for pregnancy: 4+ visits,61.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506026,2015-16,DHS,322,533,,,1
AGO,Cunene          ,5977802,Antenatal visits for pregnancy: 4+ visits,60.7,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506026,1506026,Region,Cunene          ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506026,2015-16,DHS,223,365,,,1
AGO,Lunda Sul       ,823457,Antenatal visits for pregnancy: 4+ visits,60.9,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506027,2015-16,DHS,140,458,,,1
AGO,Lunda Sul       ,6890604,Antenatal visits for pregnancy: 4+ visits,60.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506027,2015-16,DHS,164,541,,,1
AGO,Lunda Sul       ,2026632,Antenatal visits for pregnancy: 4+ visits,59,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506027,1506027,Region,Lunda Sul       ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506027,2015-16,DHS,112,367,,,1
AGO,Bengo           ,3672551,Antenatal visits for pregnancy: 4+ visits,61.6,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,RHANCNWN4P,AODHS2015506028,2015-16,DHS,76,312,,,1
AGO,Bengo           ,3227895,Antenatal visits for pregnancy: 4+ visits,64.8,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,0,RHANCNWN4P,AODHS2015506028,2015-16,DHS,92,380,,,1
AGO,Bengo           ,4389237,Antenatal visits for pregnancy: 4+ visits,62.1,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,506028,1506028,Region,Bengo           ,14002,Two years preceding the survey,0,1,RHANCNWN4P,AODHS2015506028,2015-16,DHS,59,245,,,1
