Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Bamyan : Wilayat - Province,U,I,13,13,6,61,6,0,99,16,29,29,29,6,0,109,208
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Bamyan: Wilayat - Province,R,I,24,31,23,60,5,0,143,33,47,66,60,12,0,218,361
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Daykundi : Wilayat - Province,R,I,5,14,22,23,5,0,69,5,10,12,18,0,0,45,114
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Daykundi : Wilayat - Province,U,I,0,0,0,16,16,0,32,0,0,17,33,0,0,50,82
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Dispersed in the country / territory,R,I,30,20,30,250,120,0,450,30,20,30,250,120,0,450,900
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Farah : Wilayat - Province,R,I,17,23,26,33,13,0,112,13,13,21,33,15,0,95,207
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Farah : Wilayat - Province,U,I,55,66,44,110,11,0,286,99,77,75,186,33,0,470,756
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Faryab : Wilayat - Province,R,S,156,155,117,214,16,0,658,172,148,80,207,26,0,633,1291
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Faryab : Wilayat - Province,U,I,61,52,38,110,8,0,269,69,61,44,96,15,0,285,554
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghazni : Wilayat - Province,R,I,51,61,65,167,12,0,356,80,49,55,97,30,0,311,667
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghazni : Wilayat - Province,U,I,62,60,42,114,0,0,278,52,46,37,102,12,0,249,527
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghor : Wilayat - Province,R,S,0,0,5,9,0,0,14,0,0,6,12,6,0,24,38
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghor : Wilayat - Province,U,I,0,6,0,0,0,0,6,6,0,0,0,0,0,6,12
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Helmand : Wilayat - Province,R,I,99,110,156,278,19,0,662,177,148,143,287,50,0,805,1467
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Helmand : Wilayat - Province,U,I,132,169,122,238,22,0,683,139,194,172,311,49,0,865,1548
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Herat : Wilayat - Province,R,I,104,51,73,353,19,0,600,89,105,73,301,164,0,732,1332
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Herat : Wilayat - Province,U,I,216,202,283,876,0,0,1577,356,343,471,910,141,0,2221,3798
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Jawzjan : Wilayat - Province,R,I,85,65,46,130,13,0,339,78,63,41,101,16,0,299,638
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Jawzjan : Wilayat - Province,U,I,214,189,128,381,35,0,947,224,186,125,304,49,0,888,1835
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kabul : Wilayat - Province,R,I,731,653,476,1228,74,0,3162,751,683,499,1120,130,0,3183,6345
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kabul : Wilayat - Province,U,I,1530,1359,985,3338,199,0,7411,1580,1457,1119,3047,367,0,7570,14981
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kandahar : Wilayat - Province,R,I,252,268,232,444,42,0,1238,237,276,256,537,65,0,1371,2609
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kandahar : Wilayat - Province,U,I,294,349,288,591,54,0,1576,276,341,333,738,108,0,1796,3372
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kapisa : Wilayat - Province,R,I,16,15,12,40,0,0,83,24,17,16,29,5,0,91,174
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kapisa : Wilayat - Province,U,I,11,6,5,17,0,0,39,10,8,6,15,0,0,39,78
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Khost : Wilayat - Province,U,I,220,137,116,272,27,0,772,231,154,129,266,29,0,809,1581
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunar : Wilayat - Province,R,I,186,150,103,247,19,0,705,184,150,112,259,28,0,733,1438
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunar : Wilayat - Province,U,I,26,22,15,34,5,0,102,24,20,17,42,5,0,108,210
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunduz : Wilayat - Province,R,I,845,705,507,1240,77,0,3374,827,762,525,1137,140,0,3391,6765
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunduz : Wilayat - Province,U,I,778,630,509,1237,78,0,3232,774,674,466,1165,133,0,3212,6444
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Laghman : Wilayat - Province,R,I,290,246,181,432,26,0,1175,297,254,190,412,41,0,1194,2369
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Laghman : Wilayat - Province,U,I,86,79,54,145,6,0,370,102,86,64,140,13,0,405,775
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Logar : Wilayat - Province,R,I,795,622,458,1138,66,0,3079,827,690,486,1044,110,0,3157,6236
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Logar : Wilayat - Province,U,I,141,135,112,257,22,0,667,152,137,115,196,32,0,632,1299
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Nangarhar : Wilayat - Province,R,I,1612,1203,838,2208,127,0,5988,1624,1284,887,2173,211,0,6179,12167
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Nangarhar : Wilayat - Province,U,I,513,376,281,713,52,0,1935,548,402,290,709,79,0,2028,3963
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Nimroz,U,I,5,5,10,22,14,0,56,5,5,6,12,19,0,47,103
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Nimroz : Wilayat - Province,R,I,0,0,6,8,0,0,14,5,0,0,5,0,0,10,24
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Nuristan : Wilayat - Province,R,I,0,8,0,0,0,0,8,0,9,0,0,0,0,9,17
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktika : Walayat - Province,U,I,0,8,0,7,0,0,15,6,0,6,7,0,0,19,34
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktika : Wilayat - Province,R,S,20,17,15,36,5,0,93,24,19,14,39,5,0,101,194
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktya : Walayat - Province,U,I,363,349,265,678,54,0,1709,395,359,291,609,71,0,1725,3434
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktya : Wilayat - Province,R,S,318,292,237,592,53,0,1492,312,287,260,547,70,0,1476,2968
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Panjshir : Walayat - Province,U,I,0,5,0,5,0,0,10,0,0,7,6,0,0,13,23
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Panjshir : Wilayat - Province,R,I,16,17,16,47,0,0,96,21,14,9,43,5,0,92,188
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Parwan : Wilayat - Province,R,I,122,113,96,265,11,0,607,127,116,97,228,28,0,596,1203
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Parwan : Wilayat - Province,U,I,22,22,19,50,5,0,118,22,24,15,43,5,0,109,227
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Samangan : Wilayat - Province,R,I,58,60,25,92,6,0,241,63,38,37,79,13,0,230,471
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Samangan : Wilayat - Province,U,I,30,21,13,42,5,0,111,26,19,14,33,6,0,98,209
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Sar-e Pul : Wilayat - Province,R,I,291,173,124,319,30,0,937,275,180,103,225,49,0,832,1769
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Sar-e Pul : Wilayat - Province,U,I,163,94,64,169,9,0,499,171,91,43,117,22,0,444,943
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Takhar : Wilayat - Province,R,S,190,155,100,273,60,0,778,187,160,125,229,56,0,757,1535
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Takhar : Wilayat - Province,U,I,52,53,32,97,6,0,240,63,52,48,80,13,0,256,496
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Uruzgan : Wilayat - Province,R,I,6,5,6,13,6,0,36,5,5,12,28,0,0,50,86
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Uruzgan : Wilayat - Province,U,I,5,7,0,5,0,0,17,0,5,0,9,0,0,14,31
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Wardak : Wilayat - Province,R,I,35,28,29,94,0,0,186,38,40,28,86,13,0,205,391
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Wardak : Wilayat - Province,U,I,27,20,20,55,6,0,128,29,27,22,47,8,0,133,261
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Zabul : Wilayat - Province,R,I,25,23,20,42,8,0,118,21,29,23,57,10,0,140,258
2016,AFG,AFG,Afghanistan,Afghanistan,OOC,Zabul : Wilayat - Province,U,I,23,25,20,40,7,0,115,24,24,18,30,8,0,104,219
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Badakhshan : Wilayat - Province,R,I,14,10,10,27,5,0,66,12,19,16,35,5,0,87,153
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Badghis : Wilayat - Province,R,S,8,7,0,11,0,0,26,7,6,0,11,0,0,24,50
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Badghis:Wllayet - Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wilayat - Province,R,S,776,728,597,1447,114,0,3662,779,740,540,1090,185,0,3334,6996
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wllayat - Province,U,I,2524,2200,1586,3886,270,0,10466,2657,2360,1612,3488,456,0,10573,21039
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Balkh : Wilayat - Province,R,I,85,62,49,143,15,0,354,85,79,53,120,16,0,353,707
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Balkh : Wilayat - Province,U,I,880,799,565,1464,126,0,3834,907,843,564,1301,176,0,3791,7625
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan : Wilayat - Province,U,I,5,5,5,27,5,0,47,8,13,12,11,5,0,49,96
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan: Wilayat - Province,R,I,18,17,16,37,0,0,88,22,23,25,33,5,0,108,196
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Daykundi : Wilayat - Province,R,I,0,5,6,7,0,0,18,0,0,5,5,0,0,10,28
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Daykundi : Wilayat - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11374
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Farah : Wilayat - Province,R,I,10,6,8,12,0,0,36,0,5,6,13,5,0,29,65
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Farah : Wilayat - Province,U,I,5,9,5,15,0,0,34,10,8,9,23,5,0,55,89
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,R,S,85,84,60,119,8,0,356,95,78,44,111,13,0,341,697
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,U,I,136,117,82,248,17,0,600,155,134,95,214,33,0,631,1231
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,R,I,47,40,33,93,6,0,219,46,44,39,71,16,0,216,435
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,U,I,58,56,40,106,0,0,260,48,43,32,96,12,0,231,491
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Ghor : Wilayat - Province,R,S,0,0,7,0,0,0,7,0,5,0,8,0,0,13,20
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Ghor : Wilayat - Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Helmand : Wilayat - Province,R,I,28,34,35,72,8,0,177,46,41,42,75,15,0,219,396
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Helmand : Wilayat - Province,U,I,105,135,97,189,17,0,543,111,155,140,250,39,0,695,1238
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Herat : Wilayat - Province,R,I,9,0,0,123,0,0,132,0,5,10,56,75,0,146,278
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Hirat : Wilayat - Province,U,S,80,78,116,351,0,0,625,136,137,201,370,58,0,902,1527
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,R,I,165,136,92,274,29,0,696,159,140,90,223,34,0,646,1342
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,U,I,542,482,334,1007,95,0,2460,561,485,324,801,127,0,2298,4758
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,R,I,3349,3004,2251,5672,344,0,14620,3477,3177,2323,5093,592,0,14662,29282
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,U,I,5291,4699,3402,11553,688,0,25633,5458,5040,3864,10546,1268,0,26176,51809
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,R,I,265,269,268,463,38,0,1303,244,286,289,584,72,0,1475,2778
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,U,I,245,290,246,489,45,0,1315,230,281,281,616,90,0,1498,2813
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,R,I,30,30,22,66,0,0,148,38,34,30,56,7,0,165,313
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,U,I,374,247,209,457,50,0,1337,383,262,218,480,56,0,1399,2736
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Khost : Wilayat - Province,R,I,213,142,115,259,18,0,747,211,157,121,259,22,0,770,1517
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kunar : Wilayat - Province,R,I,745,617,429,1021,76,0,2888,727,617,453,1053,110,0,2960,5848
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kunar : Wilayat - Province,U,I,77,67,45,108,8,0,305,73,60,51,124,14,0,322,627
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,R,I,1900,1590,1147,2760,177,0,7574,1867,1711,1196,2546,315,0,7635,15209
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,U,I,1255,1008,804,1985,124,0,5176,1249,1074,737,1864,217,0,5141,10317
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,R,I,2578,2172,1625,3871,234,0,10480,2633,2238,1669,3659,381,0,10580,21060
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,U,I,399,365,252,671,27,0,1714,474,399,291,649,62,0,1875,3589
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Logar : Wilayat - Province,R,I,1713,1369,1045,2559,177,0,6863,1770,1474,1086,2300,274,0,6904,13767
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Logar : Wilayat - Province,U,I,1020,976,807,1855,156,0,4814,1093,987,827,1414,233,0,4554,9368
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nangarhar : Wilayat - Province,R,I,12361,9218,6403,16894,962,0,45838,12487,9810,6849,16596,1598,0,47340,93178
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nangarhar : Wilayat - Province,U,I,2891,2121,1583,4022,294,0,10911,3092,2269,1634,4000,443,0,11438,22349
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nimroz,U,I,5,0,5,10,6,0,26,0,0,9,5,8,0,22,48
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nimroz : Wilayat - Province,R,I,5,0,5,11,6,0,27,0,0,6,5,8,0,19,46
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nuristan : Wilayat - Province,R,I,0,0,5,6,0,0,11,8,0,0,5,0,0,13,24
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Nuristan : Wilayat - Province,U,I,0,6,0,0,0,0,6,7,0,0,0,0,0,7,13
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Paktika : Walayat - Province,U,I,28,28,23,54,7,0,140,41,31,38,58,6,0,174,314
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Paktika : Wilayat - Province,R,S,88,73,76,148,13,0,398,93,86,76,154,14,0,423,821
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Paktya : Walayat - Province,U,I,1276,1225,929,2384,189,0,6003,1386,1261,1024,2141,252,0,6064,12067
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Paktya : Wilayat - Province,R,S,886,803,652,1678,144,0,4163,890,816,723,1450,189,0,4068,8231
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Panjsher : Wilayat - Province,R,I,28,32,26,72,5,0,163,33,22,22,80,8,0,165,328
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Panjshir : Walayat - Province,U,I,0,6,5,16,0,0,27,6,8,0,10,5,0,29,56
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Parwan : Wilayat - Province,R,I,290,266,221,609,29,0,1415,300,282,235,534,65,0,1416,2831
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Parwan : Wilayat - Province,U,I,77,76,66,182,10,0,411,78,86,53,150,19,0,386,797
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Samangan : Wilayat - Province,R,I,136,122,79,242,21,0,600,139,111,96,171,26,0,543,1143
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Samangan : Wilayat - Province,U,I,122,87,53,176,17,0,455,108,78,57,134,26,0,403,858
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Sar-e Pul : Wilayat - Province,R,I,425,242,162,443,43,0,1315,397,238,144,314,65,0,1158,2473
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Sar-e Pul : Wilayat - Province,U,I,286,163,106,284,16,0,855,297,158,78,198,40,0,771,1626
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Takhar : Wilayat - Province,R,S,234,198,127,318,25,0,902,231,211,143,300,33,0,918,1820
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Takhar : Wilayat - Province,U,I,104,104,62,188,11,0,469,123,100,89,159,23,0,494,963
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Uruzgan : Wilayat - Province,R,I,5,0,5,8,0,0,18,5,0,8,14,5,0,32,50
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Uruzgan : Wilayat - Province,U,I,13,16,10,18,0,0,57,6,8,9,28,0,0,51,108
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Wardak : Wilayat - Province,R,I,50,42,40,134,5,0,271,54,58,42,120,19,0,293,564
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Wardak : Wilayat - Province,U,I,82,60,61,168,17,0,388,89,81,67,143,23,0,403,791
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Zabul : Wilayat - Province,R,I,28,30,26,58,9,0,151,28,37,33,76,13,0,187,338
2016,AFG,AFG,Afghanistan,Afghanistan,RET,Zabul : Wilayat - Province,U,I,24,26,21,42,7,0,120,25,25,22,31,8,0,111,231
2016,AFG,EGY,Afghanistan,Egypt,ASY,6th October : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2016,AFG,EGY,Afghanistan,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2016,AFG,EGY,Afghanistan,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,6,0,0,6,14
2016,AFG,ARG,Afghanistan,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,AFG,AUS,Afghanistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2077
2016,AFG,AUS,Afghanistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9217
2016,AFG,AUT,Afghanistan,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29783
2016,AFG,AUT,Afghanistan,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20220
2016,AFG,AZE,Afghanistan,Azerbaijan,ASY,Baku : Municipality,U,I,0,0,5,8,0,0,13,0,6,0,10,0,0,16,29
2016,AFG,AZE,Afghanistan,Azerbaijan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2016,AFG,AZE,Afghanistan,Azerbaijan,REF,Baku : Municipality,U,I,21,24,35,106,6,0,192,25,34,26,270,15,0,370,562
2016,AFG,BEL,Afghanistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6457
2016,AFG,BEL,Afghanistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,990,990,0,0,0,0,0,2211,2211,3201
2016,AFG,BLR,Afghanistan,Belarus,ASY,Horad Minsk: City,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2016,AFG,BLR,Afghanistan,Belarus,REF,Brest Oblast - Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,AFG,BLR,Afghanistan,Belarus,REF,Gomel: Oblast - Region,U,I,0,0,0,8,0,0,8,0,0,0,13,0,0,13,21
2016,AFG,BLR,Afghanistan,Belarus,REF,Horad Minsk: City,U,I,0,0,9,40,11,0,60,5,9,5,89,5,0,113,173
2016,AFG,BLR,Afghanistan,Belarus,REF,Minsk: Oblast - Region,U,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2016,AFG,BLR,Afghanistan,Belarus,REF,Mogilev : Oblast - Region,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,AFG,BLR,Afghanistan,Belarus,REF,Vitebsk: Oblast - Region,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2016,AFG,BRA,Afghanistan,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,29,29,34
2016,AFG,BRA,Afghanistan,Brazil,REF,Dispersed in the country / territory,U,I,0,6,0,21,0,0,27,0,6,0,65,0,0,71,98
2016,AFG,BIH,Afghanistan,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,AFG,BGR,Afghanistan,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7636
2016,AFG,BGR,Afghanistan,Bulgaria,REF,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2016,AFG,CAN,Afghanistan,Canada,ASY,Canada,V,U,0,0,0,46,7,0,53,0,0,5,172,9,0,186,239
2016,AFG,CAN,Afghanistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
2016,AFG,CAN,Afghanistan,Canada,REF,Canada,V,U,16,49,15,161,7,0,248,20,50,24,248,10,0,352,600
2016,AFG,CAN,Afghanistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2577
2016,AFG,CHN,Afghanistan,China,ASY,Guangdong : Province,U,I,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2016,AFG,CHN,Afghanistan,China,ASY,Xinjiang : Autonomous Region,U,I,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2016,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,AFG,CHL,Afghanistan,Chile,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2016,AFG,COL,Afghanistan,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,AFG,CUB,Afghanistan,Cuba,REF,La Habana : Provincia,U,I,0,5,0,7,0,0,12,0,5,0,28,0,0,33,45
2016,AFG,CYP,Afghanistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,AFG,CYP,Afghanistan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,AFG,CZE,Afghanistan,Czechia,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2016,AFG,CZE,Afghanistan,Czechia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
2016,AFG,DNK,Afghanistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,257,257,0,0,0,0,0,1054,1054,1311
2016,AFG,DNK,Afghanistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
2016,AFG,DNK,Afghanistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2364
2016,AFG,DOM,Afghanistan,Dominican Republic,REF,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,AFG,EST,Afghanistan,Estonia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2016,AFG,FJI,Afghanistan,Fiji,REF,Suva : Point,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2016,AFG,FIN,Afghanistan,Finland,ASY,Finland,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986
2016,AFG,FIN,Afghanistan,Finland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2216
2016,AFG,FRA,Afghanistan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4180
2016,AFG,FRA,Afghanistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1226,1226,0,0,0,0,0,6459,6459,7685
2016,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2793
2016,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9752
2016,AFG,GEO,Afghanistan,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2016,AFG,GEO,Afghanistan,Georgia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
