ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,637376,Antenatal care: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1998-99,DHS,2242,2418,,,
GTM,26812,Antenatal care: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1998-99,DHS,2848,3030,,,
GTM,485474,Antenatal care: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1998-99,DHS,1724,1872,,,
GTM,637368,Antenatal care from a skilled provider,62.5,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,2242,2418,,,
GTM,26818,Antenatal care from a skilled provider,64.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,2848,3030,,,
GTM,485472,Antenatal care from a skilled provider,60.8,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998-99,DHS,1724,1872,,,
GTM,643063,Number of women with a live birth in the last two (or three/five) years,2242,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1998-99,DHS,,2418,,,
GTM,312235,Number of women with a live birth in the last two (or three/five) years,2848,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1998-99,DHS,,3030,,,
GTM,312236,Number of women with a live birth in the last two (or three/five) years,1724,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1998-99,DHS,,1872,,,
GTM,463787,Number of women with a live birth in the last two (or three/five) years (unweighted),2418,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1998-99,DHS,2242,,,,
GTM,26809,Number of women with a live birth in the last two (or three/five) years (unweighted),3030,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1998-99,DHS,2848,,,,
GTM,114979,Number of women with a live birth in the last two (or three/five) years (unweighted),1872,0,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1998-99,DHS,1724,,,,
GTM,312287,Place of delivery: Public sector,34.3,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1998-99,DHS,2751,2983,,,
GTM,177468,Place of delivery: Public sector,33.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1998-99,DHS,4545,4943,,,
GTM,43380,Place of delivery: Public sector,34.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1998-99,DHS,1832,1986,,,
GTM,312293,Place of delivery: Private sector,7.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1998-99,DHS,2751,2983,,,
GTM,177469,Place of delivery: Private sector,6.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1998-99,DHS,4545,4943,,,
GTM,43383,Place of delivery: Private sector,6.9,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1998-99,DHS,1832,1986,,,
GTM,312294,Place of delivery: At home,57.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1998-99,DHS,2751,2983,,,
GTM,177470,Place of delivery: At home,59,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1998-99,DHS,4545,4943,,,
GTM,43384,Place of delivery: At home,57.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1998-99,DHS,1832,1986,,,
GTM,312295,Place of delivery: Other,0.1,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1998-99,DHS,2751,2983,,,
GTM,177471,Place of delivery: Other,0,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1998-99,DHS,4545,4943,,,
GTM,43385,Place of delivery: Other,0.1,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1998-99,DHS,1832,1986,,,
GTM,312316,Place of delivery: don't know or missing,0.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1998-99,DHS,2751,2983,,,
GTM,177473,Place of delivery: don't know or missing,0.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1998-99,DHS,4545,4943,,,
GTM,43386,Place of delivery: don't know or missing,0.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1998-99,DHS,1832,1986,,,
GTM,312288,Place of delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1998-99,DHS,2751,2983,,,
GTM,177472,Place of delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1998-99,DHS,4545,4943,,,
GTM,43382,Place of delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1998-99,DHS,1832,1986,,,
GTM,312315,Place of delivery: Health facility,41.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,2751,2983,,,
GTM,177474,Place of delivery: Health facility,40.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,4545,4943,,,
GTM,43387,Place of delivery: Health facility,41.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998-99,DHS,1832,1986,,,
GTM,312290,Number of live births in the last two (or three/five) years,2751,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1998-99,DHS,,2983,,,
GTM,179262,Number of live births in the last two (or three/five) years,4545,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1998-99,DHS,,4943,,,
GTM,312336,Number of live births in the last two (or three/five) years,1832,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1998-99,DHS,,1986,,,
GTM,312337,Number of live births in the last two (or three/five) years (unweighted),2983,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1998-99,DHS,2751,,,,
GTM,475177,Number of live births in the last two (or three/five) years (unweighted),4943,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1998-99,DHS,4545,,,,
GTM,116196,Number of live births in the last two (or three/five) years (unweighted),1986,0,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1998-99,DHS,1832,,,,
GTM,450187,Assistance during delivery: Doctor,37.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1998-99,DHS,2751,2983,,,
GTM,764238,Assistance during delivery: Doctor,36.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1998-99,DHS,4545,4943,,,
GTM,487936,Assistance during delivery: Doctor,37.2,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1998-99,DHS,1832,1986,,,
GTM,450188,Assistance during delivery: Nurse/midwife,4.1,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1998-99,DHS,2751,2983,,,
GTM,764234,Assistance during delivery: Nurse/midwife,3.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1998-99,DHS,4545,4943,,,
GTM,487940,Assistance during delivery: Nurse/midwife,4.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1998-99,DHS,1832,1986,,,
GTM,450189,Assistance during delivery: Other health worker,41.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1998-99,DHS,2751,2983,,,
GTM,764235,Assistance during delivery: Other health worker,42.9,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,1998-99,DHS,4545,4943,,,
GTM,487943,Assistance during delivery: Other health worker,41.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1998-99,DHS,1832,1986,,,
GTM,450193,Assistance during delivery: Traditional birth attendant,7,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1998-99,DHS,2751,2983,,,
GTM,764239,Assistance during delivery: Traditional birth attendant,7.3,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1998-99,DHS,4545,4943,,,
GTM,487937,Assistance during delivery: Traditional birth attendant,7.3,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1998-99,DHS,1832,1986,,,
GTM,450194,Assistance during delivery: Relative or other,7.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1998-99,DHS,2751,2983,,,
GTM,764236,Assistance during delivery: Relative or other,7.3,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1998-99,DHS,4545,4943,,,
GTM,487944,Assistance during delivery: Relative or other,7.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1998-99,DHS,1832,1986,,,
GTM,450210,Assistance during delivery: No one,1.2,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1998-99,DHS,2751,2983,,,
GTM,764240,Assistance during delivery: No one,1.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1998-99,DHS,4545,4943,,,
GTM,487938,Assistance during delivery: No one,1.2,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1998-99,DHS,1832,1986,,,
GTM,450195,Assistance during delivery: don't know or missing,0.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1998-99,DHS,2751,2983,,,
GTM,764237,Assistance during delivery: don't know or missing,0.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1998-99,DHS,4545,4943,,,
GTM,487945,Assistance during delivery: don't know or missing,0.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1998-99,DHS,1832,1986,,,
GTM,450190,Assistance during delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1998-99,DHS,2751,2983,,,
GTM,764231,Assistance during delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1998-99,DHS,4545,4943,,,
GTM,487933,Assistance during delivery: Total,100,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1998-99,DHS,1832,1986,,,
GTM,450191,Assistance during delivery from a skilled provider,41.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2751,2983,,,
GTM,764232,Assistance during delivery from a skilled provider,40.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,4545,4943,,,
GTM,487934,Assistance during delivery from a skilled provider,41.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,1832,1986,,,
GTM,450192,Delivery by cesarean section,11.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,2751,2983,,,
GTM,764233,Delivery by cesarean section,10.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,4545,4943,,,
GTM,487935,Delivery by cesarean section,12.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998-99,DHS,1832,1986,,,
GTM,312338,Number of live births in the last two (or three/five) years,2751,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1998-99,DHS,,2983,,,
GTM,764230,Number of live births in the last two (or three/five) years,4545,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1998-99,DHS,,4943,,,
GTM,312597,Number of live births in the last two (or three/five) years,1832,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1998-99,DHS,,1986,,,
GTM,450182,Number of live births in the last two (or three/five) years (unweighted),2983,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1998-99,DHS,2751,,,,
GTM,312603,Number of live births in the last two (or three/five) years (unweighted),4943,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1998-99,DHS,4545,,,,
GTM,114939,Number of live births in the last two (or three/five) years (unweighted),1986,0,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1998-99,DHS,1832,,,,
GTM,123357,Children with symptoms of ARI,21.1,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998-99,DHS,2618,2832,,,
GTM,740854,Children with symptoms of ARI,19.2,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1998-99,DHS,4309,4687,,,
GTM,125677,Number of children born in the last five (or three) years,2618,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1998-99,DHS,,2832,,,
GTM,740855,Number of children born in the last five (or three) years,4309,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1998-99,DHS,,4687,,,
GTM,499980,Number of children born in the last five (or three) years (unweighted),2832,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1998-99,DHS,2618,,,,
GTM,367134,Number of children born in the last five (or three) years (unweighted),4687,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1998-99,DHS,4309,,,,
GTM,695907,Children with ARI for whom advice or treatment was sought,56.6,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998-99,DHS,551,669,,,
GTM,63430,Children with ARI for whom advice or treatment was sought,53.5,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1998-99,DHS,826,986,,,
GTM,696779,Number of children with symptoms of ARI born in the last five (or three) years,551,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1998-99,DHS,,669,,,
GTM,367135,Number of children with symptoms of ARI born in the last five (or three) years,826,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1998-99,DHS,,986,,,
GTM,216,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),669,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1998-99,DHS,551,,,,
GTM,63418,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),986,0,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1998-99,DHS,826,,,,
GTM,636708,Children with fever for whom advice or treatment was sought,37.7,1,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998-99,DHS,794,941,,,
GTM,367136,Children with fever for whom advice or treatment was sought,35.9,1,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1998-99,DHS,1153,1391,,,
GTM,641165,Number of children with fever in the last two weeks,794,0,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1998-99,DHS,,941,,,
GTM,367137,Number of children with fever in the last two weeks,1153,0,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1998-99,DHS,,1391,,,
GTM,471503,Number of children with fever in the last two weeks (unweighted),941,0,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1998-99,DHS,794,,,,
GTM,367148,Number of children with fever in the last two weeks (unweighted),1391,0,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1998-99,DHS,1153,,,,
GTM,442460,Treatment of diarrhea: Advice or treatment was sought,49.7,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998-99,DHS,452,549,,,
GTM,367163,Treatment of diarrhea: Advice or treatment was sought,46.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1998-99,DHS,575,670,,,
GTM,442456,Treatment of diarrhea: Oral rehydration solution (ORS),32.9,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998-99,DHS,452,549,,,
GTM,367165,Treatment of diarrhea: Oral rehydration solution (ORS),30.4,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1998-99,DHS,575,670,,,
GTM,442457,Treatment of diarrhea: Recommended home fluids (RHF) at home,5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998-99,DHS,452,549,,,
GTM,367166,Treatment of diarrhea: Recommended home fluids (RHF) at home,5.1,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1998-99,DHS,575,670,,,
GTM,442458,Treatment of diarrhea: Either ORS or RHF,35.3,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998-99,DHS,452,549,,,
GTM,367167,Treatment of diarrhea: Either ORS or RHF,33.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998-99,DHS,575,670,,,
GTM,442459,Treatment of diarrhea: Increased fluids,39.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998-99,DHS,452,549,,,
GTM,367168,Treatment of diarrhea: Increased fluids,41.6,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1998-99,DHS,575,670,,,
GTM,442465,Treatment of diarrhea: ORT or increased fluids,35.3,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998-99,DHS,452,549,,,
GTM,367169,Treatment of diarrhea: ORT or increased fluids,33.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1998-99,DHS,575,670,,,
GTM,442466,"Treatment of diarrhea: No ORS, RHF or increased fluids",64.7,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998-99,DHS,452,549,,,
GTM,367180,"Treatment of diarrhea: No ORS, RHF or increased fluids",66.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1998-99,DHS,575,670,,,
GTM,442462,Treatment of diarrhea: Home remedy - other,79.8,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998-99,DHS,452,549,,,
GTM,367177,Treatment of diarrhea: Home remedy - other,80.8,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1998-99,DHS,575,670,,,
GTM,442463,Treatment of diarrhea: No treatment,2.6,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998-99,DHS,452,549,,,
GTM,367178,Treatment of diarrhea: No treatment,2.4,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1998-99,DHS,575,670,,,
