GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.40674,0.24276,0.57952,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.34,6.34397,4.55156,8.14924,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.04,0.04271,0.02612,0.05904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,1.45,1.44578,0.85321,2.06896,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.15,4.14883,2.48656,5.75092,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.02,0.02261,0.01387,0.03148,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.64,5.64140,3.86865,7.36764,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.02,0.02419,0.01432,0.03379,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,1.52,1.52466,0.88307,2.10212,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.05,4.05386,2.52728,5.58276,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03498,0.02134,0.05009,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.65,5.64947,4.03060,7.29351,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.04,0.03597,0.02115,0.05008,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,59.6,59.60000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,71.2,71.20000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,82.3,82.30000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,60,60.00000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,35.2,35.20000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,71.4,71.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,1.91,1.91000,1.04767,2.66914,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.05,0.05000,0.02979,0.06789,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01758,0.04226,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.5,4.50000,2.70957,6.26033,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.49,6.49000,4.59321,8.48024,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,1.91,1.91000,1.17092,2.69448,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03733,0.08309,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.15,0.15000,0.08954,0.20573,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.77,4.77000,2.76348,6.65909,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.89,6.89000,4.76707,8.83307,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,1.82,1.82000,1.11063,2.57958,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03529,0.08385,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.61,4.61000,2.85596,6.45490,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.49,6.49000,4.57700,8.54795,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.13,2.13000,1.35642,3.00250,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03853,0.08350,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.05281,7.07222,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.36,7.36000,5.17164,9.45218,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.05,2.05000,1.25562,2.79470,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03656,0.08290,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.32781,6.95999,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.28,7.28000,5.15623,9.26791,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.14,2.14000,1.33764,3.04627,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03651,0.08217,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.12,0.12000,0.07368,0.16570,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.22314,7.15379,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.49,7.49000,5.24720,9.66237,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.41,2.41000,1.49770,3.29612,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03575,0.08336,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.22398,7.19507,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.64,7.64000,5.36378,9.94047,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.42,2.42000,1.45796,3.37110,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03604,0.08468,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.18125,7.05095,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.65,7.65000,5.45649,9.84875,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.45,2.45000,1.53689,3.42061,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03702,0.08347,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.17,5.17000,3.24727,7.07945,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.68,7.68000,5.48608,9.84596,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,2.45,2.45000,1.48242,3.38857,,,
