Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2021,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2020,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2019,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2018,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2017,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2016,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2015,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2014,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2013,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2012,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2011,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2010,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2009,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2008,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2007,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2006,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2005,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2004,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2003,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2002,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2001,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2000,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1999,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1998,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1997,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1996,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1995,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1994,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1993,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1992,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1991,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1990,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1989,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1988,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1987,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1986,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1985,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1984,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1983,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1982,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1981,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1980,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1979,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1978,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1977,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1976,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1975,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1974,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1973,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1972,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1971,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1970,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1969,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1968,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1967,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1966,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1965,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1964,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1963,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1962,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,1961,Land area (sq. km),AG.LND.TOTL.K2,27560
Haiti,HTI,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,25688.068298726
Haiti,HTI,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,25808.594713578
Haiti,HTI,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,26007.941639483
Haiti,HTI,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.62222222222222
Haiti,HTI,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.51111111111111
Haiti,HTI,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.6875
Haiti,HTI,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.75
Haiti,HTI,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.875
Haiti,HTI,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.05128205128205
Haiti,HTI,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.17948717948718
Haiti,HTI,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.30769230769231
Haiti,HTI,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.56410256410256
Haiti,HTI,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.82051282051282
Haiti,HTI,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.75641025641026
Haiti,HTI,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.69230769230769
Haiti,HTI,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.62820512820513
Haiti,HTI,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.56410256410256
Haiti,HTI,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.5
Haiti,HTI,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.43589743589744
Haiti,HTI,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.37179487179487
Haiti,HTI,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.30769230769231
Haiti,HTI,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.24358974358974
Haiti,HTI,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.17948717948718
Haiti,HTI,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.11538461538462
Haiti,HTI,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.07792207792208
Haiti,HTI,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.01298701298701
Haiti,HTI,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.953125
Haiti,HTI,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.88802083333333
Haiti,HTI,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.82291666666667
Haiti,HTI,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.7578125
Haiti,HTI,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.44444444444444
Haiti,HTI,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.38888888888889
Haiti,HTI,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.33333333333333
Haiti,HTI,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.27777777777778
Haiti,HTI,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.22222222222222
Haiti,HTI,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.16666666666667
Haiti,HTI,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.11111111111111
Haiti,HTI,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.05555555555556
Haiti,HTI,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1
Haiti,HTI,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.944444444444444
Haiti,HTI,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.888888888888889
Haiti,HTI,2022,Cereal production (metric tons),AG.PRD.CREL.MT,340000
Haiti,HTI,2021,Cereal production (metric tons),AG.PRD.CREL.MT,373000
Haiti,HTI,2020,Cereal production (metric tons),AG.PRD.CREL.MT,300130
Haiti,HTI,2019,Cereal production (metric tons),AG.PRD.CREL.MT,389868
Haiti,HTI,2018,Cereal production (metric tons),AG.PRD.CREL.MT,415370
Haiti,HTI,2017,Cereal production (metric tons),AG.PRD.CREL.MT,484000
Haiti,HTI,2016,Cereal production (metric tons),AG.PRD.CREL.MT,442632
Haiti,HTI,2015,Cereal production (metric tons),AG.PRD.CREL.MT,428590.12
Haiti,HTI,2014,Cereal production (metric tons),AG.PRD.CREL.MT,586897
Haiti,HTI,2013,Cereal production (metric tons),AG.PRD.CREL.MT,613317.95
Haiti,HTI,2012,Cereal production (metric tons),AG.PRD.CREL.MT,441594.05
Haiti,HTI,2011,Cereal production (metric tons),AG.PRD.CREL.MT,616092.22
Haiti,HTI,2010,Cereal production (metric tons),AG.PRD.CREL.MT,626800
Haiti,HTI,2009,Cereal production (metric tons),AG.PRD.CREL.MT,553500
Haiti,HTI,2008,Cereal production (metric tons),AG.PRD.CREL.MT,420000
Haiti,HTI,2007,Cereal production (metric tons),AG.PRD.CREL.MT,520000
Haiti,HTI,2006,Cereal production (metric tons),AG.PRD.CREL.MT,415000
Haiti,HTI,2005,Cereal production (metric tons),AG.PRD.CREL.MT,405500
Haiti,HTI,2004,Cereal production (metric tons),AG.PRD.CREL.MT,398000
Haiti,HTI,2003,Cereal production (metric tons),AG.PRD.CREL.MT,381500
Haiti,HTI,2002,Cereal production (metric tons),AG.PRD.CREL.MT,376000
Haiti,HTI,2001,Cereal production (metric tons),AG.PRD.CREL.MT,363000
Haiti,HTI,2000,Cereal production (metric tons),AG.PRD.CREL.MT,430500
Haiti,HTI,1999,Cereal production (metric tons),AG.PRD.CREL.MT,475000
Haiti,HTI,1998,Cereal production (metric tons),AG.PRD.CREL.MT,402596
Haiti,HTI,1997,Cereal production (metric tons),AG.PRD.CREL.MT,490000
Haiti,HTI,1996,Cereal production (metric tons),AG.PRD.CREL.MT,412198
Haiti,HTI,1995,Cereal production (metric tons),AG.PRD.CREL.MT,412795.71
Haiti,HTI,1994,Cereal production (metric tons),AG.PRD.CREL.MT,425000
Haiti,HTI,1993,Cereal production (metric tons),AG.PRD.CREL.MT,422377.1
Haiti,HTI,1992,Cereal production (metric tons),AG.PRD.CREL.MT,451796
Haiti,HTI,1991,Cereal production (metric tons),AG.PRD.CREL.MT,400000
Haiti,HTI,1990,Cereal production (metric tons),AG.PRD.CREL.MT,360900
Haiti,HTI,1989,Cereal production (metric tons),AG.PRD.CREL.MT,453100
Haiti,HTI,1988,Cereal production (metric tons),AG.PRD.CREL.MT,469183
Haiti,HTI,1987,Cereal production (metric tons),AG.PRD.CREL.MT,461806
Haiti,HTI,1986,Cereal production (metric tons),AG.PRD.CREL.MT,475915
Haiti,HTI,1985,Cereal production (metric tons),AG.PRD.CREL.MT,444655
Haiti,HTI,1984,Cereal production (metric tons),AG.PRD.CREL.MT,432058
Haiti,HTI,1983,Cereal production (metric tons),AG.PRD.CREL.MT,428180
Haiti,HTI,1982,Cereal production (metric tons),AG.PRD.CREL.MT,390900
Haiti,HTI,1981,Cereal production (metric tons),AG.PRD.CREL.MT,409250
Haiti,HTI,1980,Cereal production (metric tons),AG.PRD.CREL.MT,419670
Haiti,HTI,1979,Cereal production (metric tons),AG.PRD.CREL.MT,428729
Haiti,HTI,1978,Cereal production (metric tons),AG.PRD.CREL.MT,374504
Haiti,HTI,1977,Cereal production (metric tons),AG.PRD.CREL.MT,369587
Haiti,HTI,1976,Cereal production (metric tons),AG.PRD.CREL.MT,446000
Haiti,HTI,1975,Cereal production (metric tons),AG.PRD.CREL.MT,422500
Haiti,HTI,1974,Cereal production (metric tons),AG.PRD.CREL.MT,458400
Haiti,HTI,1973,Cereal production (metric tons),AG.PRD.CREL.MT,457477
Haiti,HTI,1972,Cereal production (metric tons),AG.PRD.CREL.MT,564000
Haiti,HTI,1971,Cereal production (metric tons),AG.PRD.CREL.MT,544000
Haiti,HTI,1970,Cereal production (metric tons),AG.PRD.CREL.MT,530000
Haiti,HTI,1969,Cereal production (metric tons),AG.PRD.CREL.MT,534000
Haiti,HTI,1968,Cereal production (metric tons),AG.PRD.CREL.MT,486000
Haiti,HTI,1967,Cereal production (metric tons),AG.PRD.CREL.MT,511000
Haiti,HTI,1966,Cereal production (metric tons),AG.PRD.CREL.MT,497000
Haiti,HTI,1965,Cereal production (metric tons),AG.PRD.CREL.MT,493000
Haiti,HTI,1964,Cereal production (metric tons),AG.PRD.CREL.MT,485000
Haiti,HTI,1963,Cereal production (metric tons),AG.PRD.CREL.MT,478000
Haiti,HTI,1962,Cereal production (metric tons),AG.PRD.CREL.MT,472500
Haiti,HTI,1961,Cereal production (metric tons),AG.PRD.CREL.MT,466000
Haiti,HTI,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.76
Haiti,HTI,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.97
Haiti,HTI,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.09
Haiti,HTI,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.71
Haiti,HTI,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.1
Haiti,HTI,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.83
Haiti,HTI,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.02
Haiti,HTI,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.16
Haiti,HTI,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.07
Haiti,HTI,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.39
Haiti,HTI,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.43
Haiti,HTI,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.88
Haiti,HTI,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.62
Haiti,HTI,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.98
Haiti,HTI,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.78
Haiti,HTI,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.75
Haiti,HTI,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.86
Haiti,HTI,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61
Haiti,HTI,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.27
Haiti,HTI,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.12
Haiti,HTI,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.84
Haiti,HTI,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.46
Haiti,HTI,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.74
Haiti,HTI,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.7
Haiti,HTI,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.52
Haiti,HTI,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.43
Haiti,HTI,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.34
Haiti,HTI,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.05
Haiti,HTI,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.92
Haiti,HTI,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.38
Haiti,HTI,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.69
Haiti,HTI,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.02
Haiti,HTI,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.38
Haiti,HTI,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.27
Haiti,HTI,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.23
Haiti,HTI,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73
Haiti,HTI,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.81
Haiti,HTI,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.63
Haiti,HTI,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.49
Haiti,HTI,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.49
Haiti,HTI,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.53
Haiti,HTI,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.33
Haiti,HTI,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.56
Haiti,HTI,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.56
Haiti,HTI,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.04
Haiti,HTI,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.62
Haiti,HTI,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.98
Haiti,HTI,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.68
Haiti,HTI,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.66
Haiti,HTI,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.22
Haiti,HTI,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.02
Haiti,HTI,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.46
Haiti,HTI,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.32
Haiti,HTI,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.1
Haiti,HTI,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.05
Haiti,HTI,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.8
Haiti,HTI,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.77
Haiti,HTI,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.66
Haiti,HTI,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.56
Haiti,HTI,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.69
Haiti,HTI,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.63
Haiti,HTI,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.77
Haiti,HTI,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.92
Haiti,HTI,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.52
Haiti,HTI,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.97
Haiti,HTI,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.12
Haiti,HTI,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.21
Haiti,HTI,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.86
Haiti,HTI,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.93
Haiti,HTI,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.88
Haiti,HTI,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.04
Haiti,HTI,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.15
Haiti,HTI,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.12
Haiti,HTI,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.04
Haiti,HTI,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.01
Haiti,HTI,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.65
Haiti,HTI,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.97
Haiti,HTI,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.29
Haiti,HTI,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.47
Haiti,HTI,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.02
Haiti,HTI,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.2
Haiti,HTI,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.28
Haiti,HTI,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.75
Haiti,HTI,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.64
Haiti,HTI,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.14
Haiti,HTI,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.98
Haiti,HTI,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.14
Haiti,HTI,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.68
Haiti,HTI,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.75
Haiti,HTI,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.98
Haiti,HTI,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.31
Haiti,HTI,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.27
Haiti,HTI,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.27
Haiti,HTI,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.47
Haiti,HTI,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.8
Haiti,HTI,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.78
Haiti,HTI,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.81
Haiti,HTI,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.37
Haiti,HTI,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.08
Haiti,HTI,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.83
Haiti,HTI,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.25
Haiti,HTI,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.52
Haiti,HTI,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.98
Haiti,HTI,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.99
Haiti,HTI,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.54
Haiti,HTI,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.36
Haiti,HTI,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.92
Haiti,HTI,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.2
Haiti,HTI,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.51
Haiti,HTI,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.36
Haiti,HTI,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.95
Haiti,HTI,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.51
Haiti,HTI,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.99
