GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,1.1 [0.7-1.7],1.06182,0.67123,1.67588,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,1.2 [0.7-2.2],1.24175,0.68764,2.23233,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,95.8 [93.3-97.3],95.76723,93.31985,97.34350,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,93.7 [89.4-96.3],93.67819,89.44355,96.28470,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,99.7 [98.1-100.0],99.73009,98.07717,99.96265,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,30.3 [22.9-40.0],30.30664,22.92756,39.96348,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,23.2 [16.3-32.8],23.19717,16.34144,32.83309,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,66.7 [61.0-71.9],66.66980,60.98953,71.90399,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,83.3 [80.8-85.5],83.29682,80.79054,85.53464,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,84.2 [81.7-86.4],84.20129,81.71486,86.40587,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,2.0 [1.1-3.5],1.97910,1.11553,3.48761,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,2.3 [1.4-3.6],2.27852,1.44614,3.57264,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,98.7 [96.5-99.5],98.73375,96.49939,99.54864,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,97.7 [94.1-99.1],97.71310,94.08407,99.13640,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,98.6 [96.3-99.5],98.64519,96.31464,99.50945,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,99.5 [96.4-99.9],99.48739,96.37694,99.92943,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,14.1 [10.5-17.7],14.07347,10.46677,17.68016,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,20.9 [15.0-26.8],20.88919,14.95034,26.82805,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,49.0 [29.8-68.5],49.00132,29.77784,68.52477,,,Attention - Estimate is based on 25-49 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,45.8 [31.4-60.9],45.77577,31.41265,60.87714,,,Attention - Estimate is based on 25-49 cases
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,99.9 [99.1-100.0],99.87262,99.08618,99.98236,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,98.6 [96.8-99.4],98.57230,96.78376,99.37268,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,98.5 [96.8-99.3],98.47409,96.75016,99.29024,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,92.6 [88.8-95.2],92.62004,88.82495,95.19601,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,22.7 [16.6-28.7],22.65186,16.55506,28.74865,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,36.4 [30.1-42.8],36.44920,30.09508,42.80332,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,26.6 [20.2-33.1],26.64713,20.16393,33.13033,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,44.1 [36.8-51.3],44.07404,36.84489,51.30318,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,98.4 [89.7-99.8],98.44773,89.65147,99.78508,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,50.2 [32.4-67.9],50.15869,32.37873,67.89861,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,54.0 [38.0-69.2],53.99733,38.00430,69.20745,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,41.9 [29.5-55.3],41.86419,29.53713,55.29842,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,58.4 [44.7-70.9],58.39062,44.71333,70.88735,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,65.3 [51.4-77.0],65.29272,51.37166,77.01189,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Estimate not calculated
