GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,84 722,84722.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,321 954,321954.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,30 082,30082.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,328 555,328555.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,13 355,13355.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,51 076,51076.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,13 239,13239.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,27 661,27661.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,61 605,61605.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,116 137,116137.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,55 302,55302.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,26 918,26918.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,45 619,45619.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,32 913,32913.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,278 178,278178.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,13 193,13193.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,300 806,300806.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,316 898,316898.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,297 345,297345.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,54 202,54202.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,17 457,17457.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,160 182,160182.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,13 987,13987.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,93 613,93613.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,40 750,40750.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,17 300,17300.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,26 216,26216.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,142 115,142115.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,178 705,178705.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,92 109,92109.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,26 658,26658.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,133 560,133560.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,238 814,238814.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,233 803,233803.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,396 169,396169.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,643 908,643908.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,274 881,274881.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,657 110,657110.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,271 754,271754.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,282 297,282297.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,244 523,244523.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,245 014,245014.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,338 244,338244.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,416 728,416728.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,284 931,284931.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,192 044,192044.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,253 419,253419.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,249 520,249520.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,556 356,556356.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,240 199,240199.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,601 612,601612.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,633 796,633796.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,594 690,594690.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,254 506,254506.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,80 859,80859.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,373 838,373838.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,393 414,393414.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,368 913,368913.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,90 830,90830.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,353 114,353114.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,57 296,57296.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,129 758,129758.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,50 916,50916.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,95 006,95006.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,208 446,208446.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,102 354,102354.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,53 270,53270.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,72 430,72430.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,84 078,84078.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,86 122,86122.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,403 967,403967.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,84 514,84514.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,412 330,412330.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,150 126,150126.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,51 649,51649.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,68 712,68712.00000,,,,,
