Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Suriname,SUR,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.70687518631336
Suriname,SUR,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.00929746737733
Suriname,SUR,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.0251590307879
Suriname,SUR,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.50159657757648
Suriname,SUR,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.8562855167981
Suriname,SUR,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.7250397468445
Suriname,SUR,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.42158852620261
Suriname,SUR,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,5.09220772161414
Suriname,SUR,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.71429104419775
Suriname,SUR,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.59114460689648
Suriname,SUR,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.57854749839721
Suriname,SUR,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.58087871781145
Suriname,SUR,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,199717599.200948
Suriname,SUR,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,70875734.5120841
Suriname,SUR,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,140997070.895054
Suriname,SUR,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,187584704.773546
Suriname,SUR,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,117621011.889335
Suriname,SUR,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,81422460.478401
Suriname,SUR,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,110172591.619776
Suriname,SUR,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,289374737.904712
Suriname,SUR,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,309835506.19616
Suriname,SUR,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,338942555.185413
Suriname,SUR,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,353705902.076014
Suriname,SUR,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,197713095.754908
Suriname,SUR,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,139272468.112805
Suriname,SUR,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,282040907.239247
Suriname,SUR,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,188997022.258296
Suriname,SUR,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,154381344.309002
Suriname,SUR,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,95685681.0533905
Suriname,SUR,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,59346081.6337973
Suriname,SUR,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,47918232.8064656
Suriname,SUR,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,43850675.0399477
Suriname,SUR,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,44254726.5426412
Suriname,SUR,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55834811.6337844
Suriname,SUR,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,30270682.8965341
Suriname,SUR,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16446823.0528624
Suriname,SUR,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26588970.2527668
Suriname,SUR,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,24357264.2385024
Suriname,SUR,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17877064.725925
Suriname,SUR,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13393214.6147504
Suriname,SUR,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11801919.5810491
Suriname,SUR,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12731778.6379661
Suriname,SUR,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10125218.1696033
Suriname,SUR,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17249240.7456877
Suriname,SUR,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11613750.70237
Suriname,SUR,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6999329.8526175
Suriname,SUR,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6212274.2388487
Suriname,SUR,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3828151.30206919
Suriname,SUR,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4790984.07765645
Suriname,SUR,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2285248.99073744
Suriname,SUR,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2719288.02333012
Suriname,SUR,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1728603.09464358
Suriname,SUR,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Suriname,SUR,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Suriname,SUR,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.70631138989342
Suriname,SUR,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.89754411150257
Suriname,SUR,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.91223048528538
Suriname,SUR,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.19808854599688
Suriname,SUR,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.67837725846019
Suriname,SUR,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.58395604814156
Suriname,SUR,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.15478946270299
Suriname,SUR,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.59688290424205
Suriname,SUR,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.17878218146426
Suriname,SUR,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.0797238341757
Suriname,SUR,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.50221863952406
Suriname,SUR,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.63669205557785
Suriname,SUR,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.58930248612594
Suriname,SUR,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.93728161900108
Suriname,SUR,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.44158990659543
Suriname,SUR,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.00266408591314
Suriname,SUR,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.45843106064695
Suriname,SUR,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.17745075146245
Suriname,SUR,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.91176122577356
Suriname,SUR,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.17534101326872
Suriname,SUR,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.08091540024922
Suriname,SUR,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.20622925192038
Suriname,SUR,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.56354801185705
Suriname,SUR,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.51993725493092
Suriname,SUR,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.95495385167611
Suriname,SUR,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.85176393497191
Suriname,SUR,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.59564503280299
Suriname,SUR,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.23223019984895
Suriname,SUR,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.80134924431492
Suriname,SUR,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.15403269313777
Suriname,SUR,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.26971938345737
Suriname,SUR,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.45832017205679
Suriname,SUR,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.14989831587745
Suriname,SUR,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.607053759984172
Suriname,SUR,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.63650350807876
Suriname,SUR,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.430855520773123
Suriname,SUR,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.548795426993865
Suriname,SUR,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.264038011639219
Suriname,SUR,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.311309447433328
Suriname,SUR,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.187585794318348
Suriname,SUR,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Suriname,SUR,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Suriname,SUR,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.60513004268689
Suriname,SUR,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.80244795585523
Suriname,SUR,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.33959759381016
Suriname,SUR,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.12049719722002
Suriname,SUR,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,17.8392441495844
Suriname,SUR,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,12.7424732725857
Suriname,SUR,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.15277940480242
Suriname,SUR,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.7363161299446
Suriname,SUR,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,16.6824571035354
Suriname,SUR,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.5693346194639
Suriname,SUR,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,26.0382810078431
Suriname,SUR,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,16.3976330815285
Suriname,SUR,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.74200969335181
Suriname,SUR,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.9008542528285
Suriname,SUR,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.02901286735883
Suriname,SUR,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.36107900203338
Suriname,SUR,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.87766040844054
Suriname,SUR,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.93576557276102
Suriname,SUR,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.48581217709227
Suriname,SUR,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.76227057796575
Suriname,SUR,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.19026881140643
Suriname,SUR,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.04057676081847
Suriname,SUR,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.28190191684005
Suriname,SUR,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.36429673856148
Suriname,SUR,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.36282218162672
Suriname,SUR,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.87185107799905
Suriname,SUR,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.22331893698008
Suriname,SUR,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.32069178196125
Suriname,SUR,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.46701011118645
Suriname,SUR,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.92057425343816
Suriname,SUR,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.51978606505403
Suriname,SUR,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.1550848417786
Suriname,SUR,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.21174512960356
Suriname,SUR,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.00262215884256
Suriname,SUR,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.82615341428081
Suriname,SUR,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.50659868069489
Suriname,SUR,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.8754896871132
Suriname,SUR,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.38785105279239
Suriname,SUR,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.48880601519785
Suriname,SUR,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.71294080006428
Suriname,SUR,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.88914928593084
Suriname,SUR,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.85117073545131
Suriname,SUR,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Suriname,SUR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Suriname,SUR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Suriname,SUR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Suriname,SUR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,13.5863756645371
Suriname,SUR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,10.6215455975275
Suriname,SUR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.60688468256807
Suriname,SUR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.09326812853332
Suriname,SUR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,12.964995495585
Suriname,SUR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,20.4115806580609
Suriname,SUR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,21.8087684433287
Suriname,SUR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,15.8268075926677
Suriname,SUR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.32960356067876
Suriname,SUR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.15410720267858
Suriname,SUR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.68559354253548
Suriname,SUR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.98891549688092
Suriname,SUR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.22665126158148
Suriname,SUR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.14606258880203
Suriname,SUR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.540561354718122
Suriname,SUR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.806549725816622
Suriname,SUR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.59158253077232
Suriname,SUR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.29570986124248
Suriname,SUR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.05472681241014
Suriname,SUR,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.27588117598258
Suriname,SUR,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.70314860633004
Suriname,SUR,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.99641888038689
Suriname,SUR,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.85812768104103
Suriname,SUR,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.30322358202206
Suriname,SUR,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,10.9517525296327
Suriname,SUR,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,17.1131953228613
Suriname,SUR,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,15.9289922849084
Suriname,SUR,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,17.4890767050982
Suriname,SUR,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,13.8813631503183
Suriname,SUR,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.75221714049643
Suriname,SUR,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.25171132821184
Suriname,SUR,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,8.9970284491043
Suriname,SUR,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,10.7391006097747
Suriname,SUR,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,10.2633314661869
Suriname,SUR,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,8.36301092263271
Suriname,SUR,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.74627575592216
Suriname,SUR,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,11.0495091354176
Suriname,SUR,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,12.592878787488
Suriname,SUR,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,12.2083039198459
Suriname,SUR,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,15.1833236518423
Suriname,SUR,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,17.1031932791505
Suriname,SUR,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,16.2087274887849
Suriname,SUR,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,15.0659874115551
Suriname,SUR,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,27.5931047504649
Suriname,SUR,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,13.7954909522929
Suriname,SUR,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,18.1017701847251
Suriname,SUR,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,17.0865588007652
Suriname,SUR,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,17.2383191712802
Suriname,SUR,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0114578354460793
Suriname,SUR,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00684154892246027
Suriname,SUR,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00846646242140979
Suriname,SUR,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00737873336980985
Suriname,SUR,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00317085396129406
Suriname,SUR,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00233689561096421
Suriname,SUR,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00330640376556208
Suriname,SUR,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00688355150663509
Suriname,SUR,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00768155481017302
Suriname,SUR,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00690641151904793
Suriname,SUR,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00722009941861965
Suriname,SUR,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00347379559881753
Suriname,SUR,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00559849754758138
Suriname,SUR,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00562867252367857
Suriname,SUR,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00560098747178887
Suriname,SUR,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.004588553096066
Suriname,SUR,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00434836752071831
Suriname,SUR,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00259232773732333
Suriname,SUR,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00314292556142868
Suriname,SUR,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00502510473211313
Suriname,SUR,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0088000500514565
Suriname,SUR,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Suriname,SUR,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.93252614181898
Suriname,SUR,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.99417364471055
Suriname,SUR,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.64572430249017
Suriname,SUR,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.79745793323679
Suriname,SUR,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.01262933516518
Suriname,SUR,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.93811167650529
Suriname,SUR,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.53674856688081
Suriname,SUR,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.48885277692169
Suriname,SUR,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.07724159024642
Suriname,SUR,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.99471670842876
Suriname,SUR,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.41801678852129
Suriname,SUR,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.82683537587144
Suriname,SUR,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.70070969381809
Suriname,SUR,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,10.4429452069185
Suriname,SUR,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.36431435476551
Suriname,SUR,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.84880116051496
Suriname,SUR,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.63608457094893
Suriname,SUR,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.45522246853907
Suriname,SUR,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.97914212009237
Suriname,SUR,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.6713651664465
Suriname,SUR,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.57701308174341
Suriname,SUR,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.6570386910926
Suriname,SUR,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.54774661240561
